Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","N0016416GWS96","14","0","DO Delivery Order","$0.00","Mar 16, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072719F1502","HQ072716D0005","P00006","0","DO Delivery Order","$0.00","Sep 13, 2021","Mar 8, 2019","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072719F1502","HQ072716D0005","P00007","0","DO Delivery Order","$0.00","Sep 24, 2021","Mar 8, 2019","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0001920C0064",,"P00001","0","DCA Definitive Contract","$4,011,298.00","Apr 9, 2021","Dec 9, 2019","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0038321FF300","N0038320GF301","0","0","DO Delivery Order","$204,500.00","Oct 14, 2020","Oct 10, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE5EM21P0186",,"0","0","PO Purchase Order","$9,100.00","Jan 28, 2021","Oct 8, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7L121V6529",,"0","0","PO Purchase Order","$9,512.79","Sep 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5355","KNOBS AND POINTERS","327999","ALL OTHER MISCELLANEOUS NONMETALLIC MINERAL PRODUCT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M519V038V",,"P00002","0","PO Purchase Order","$0.00","Sep 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M520P0604",,"P00002","0","PO Purchase Order","$0.00","Sep 15, 2021","Aug 30, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521C0001",,"0","0","DCA Definitive Contract","$821,040.00","Dec 9, 2020","Oct 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
