Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0005","W15P7T13D0019","37","1","DO Delivery Order","$0.00","Mar 1, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0005","W15P7T13D0019","42","1","DO Delivery Order","$265,102.19","Sep 3, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0006","W15P7T13D0026","33","1","DO Delivery Order","-$92,691.70","Dec 16, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R499","SUPPORT- PROFESSIONAL: OTHER","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0011","W15P7T13D0026","33","1","DO Delivery Order","$33,448.28","Oct 14, 2020","Apr 12, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"0011","W15P7T13D0026","41","1","DO Delivery Order","-$93.60","Feb 17, 2021","Apr 12, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221024896","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS, INC.","1VHP3",
"HC101317D0001",,"P00015",0,"IDC Indefinite Delivery Contract","$0.00","Oct 16, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101317D0001",,"P00017",0,"IDC Indefinite Delivery Contract","$0.00","Mar 16, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101317F0034","HC101317D0001","P00011","0","DO Delivery Order","$226,320.00","Mar 9, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101317F0087","HC101317D0001","P00009","0","DO Delivery Order","$1,394,601.53","May 14, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040",,,"EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
"HC101318F0042","HC101317D0001","P00013","0","DO Delivery Order","-$8,470.79","May 6, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","VIENNA","VA","221824040","NONE","NONE OF THE ABOVE","EJL6AMKWYLP5","JL7LME3DE2Q7","TRACE SYSTEMS HOLDINGS INC.","TRACE SYSTEMS INC.","1VHP3",
