Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N93020F00003","HHSN316201500015W","0","0","DO Delivery Order","$104,629.12","Jun 17, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208552731","NONE","NONE OF THE ABOVE","GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION, INC.","0GTJ3",
"75N93020F00003","HHSN263201000064B","0","0","BPA Call Blanket Purchase Agreement","$16,399.35","Jul 29, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","RESTON","VA","201913415","NONE","NONE OF THE ABOVE","J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE INCORPORATED","0S908",
"75N93020F00003","HHSN316201500059W","0","0","DO Delivery Order","$11,276.43","Jan 16, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","TEMPE","AZ","852813247","NONE","NONE OF THE ABOVE","TSY3HH9UE7G3","TSY3HH9UE7G3","IT1 SOURCE LLC","IT1 SOURCE LLC","3PGB2",
"75N93020F00003","75N93019D00027","0","0","DO Delivery Order","$251,659.20","Mar 22, 2020","Feb 2, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","TROY","MI","480844716","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Y3FCQR7FW2E1","PC8MDM9DDWT6","INGENESIS INC.","KELLY SERVICES, INC.","9B025",
"75N93020F00003","HHSN263201000064B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 3, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","RESTON","VA","201913415","NONE","NONE OF THE ABOVE","J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE INCORPORATED","0S908",
"75N93020F00003","HHSN268201500004I","0","0","DO Delivery Order","$14,535.00","Dec 9, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921224616","NONE","NONE OF THE ABOVE","KMW3CRWNAAF3","KMW3CRWNAAF3","ILLUMINA  INC.","ILLUMINA, INC.","1WCS2",
"75N93020F00003","HHSN316201500044W","0","0","DO Delivery Order","$222,865.60","Jan 31, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","ARVADA","CO","800033969","NONE","NONE OF THE ABOVE","CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"75N93020F00003","HHSN316201500005W","P00001","0","DO Delivery Order","$0.00","Sep 9, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786827000","NONE","NONE OF THE ABOVE","N1C5QLNPJLS4","TJCDPVN6RNP7","DELL FEDERAL SYSTEMS L.P.","DELL FEDERAL SYSTEMS L.P.","3XAU1",
"75N93020F00003","75N93020D00005","0","0","DO Delivery Order","$599,404.00","Sep 8, 2020","Aug 20, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","ATLANTA","GA","303224250","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","S352L5PJLMP8","S352L5PJLMP8","EMORY UNIVERSITY","EMORY UNIVERSITY","2K291",
"75N93020F00003","HHSN316201500005W","0","0","DO Delivery Order","$25,277.25","Mar 18, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786827000","NONE","NONE OF THE ABOVE","N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS L.P.","3XAU1",
"75N93020F00003","75N93019D00025","0","0","DO Delivery Order","$84,241.00","Mar 24, 2020","Feb 1, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208145330","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NBNGCVYL6NG8","NBNGCVYL6NG8","CAMRIS INTERNATIONAL INC.","CAMRIS INTERNATIONAL INC.","1R7H5",
"75N93020F00003","HHSN316201500010W","0","0","DO Delivery Order","$55,308.63","Apr 21, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905030","NONE","NONE OF THE ABOVE","UER4AJLUB8D5","UER4AJLUB8D5","THUNDERCAT TECHNOLOGY  LLC","THUNDERCAT TECHNOLOGY, LLC","50WM7",
"75N93020F00003","HHSN272201700040I","0","0","DO Delivery Order","$425,012.00","Jun 26, 2020","Mar 12, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","GALVESTON","TX","775555302","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MSPWVMXXMN76","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS MEDICAL BRANCH AT GALVESTON","1CLT6",
"75N93020F00003","HHSN316201500011W","0","0","DO Delivery Order","$437,129.66","Apr 30, 2020","Apr 21, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"75N93020F00003","75N93018D00001","P00001","0","DO Delivery Order","$152,587.00","May 4, 2020","Mar 6, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93020F00003","75N93020D00005","P00001","0","DO Delivery Order","$0.00","Mar 16, 2023","Aug 20, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","ATLANTA","GA","303224250","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","S352L5PJLMP8","S352L5PJLMP8","EMORY UNIVERSITY","EMORY UNIVERSITY","2K291",
"75N93020F00003","75N93019D00026","P00003","0","DO Delivery Order","$487,379.20","Jun 23, 2021","Mar 12, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201705348","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F8GUESLHSWJ7","NC9VGUPBUK47","SYSTEM ONE HOLDINGS  LLC","GAP SOLUTIONS, INC.","1TU71",
"75N93020F00003","75N93018D00007","0","0","DO Delivery Order","$18,273.00","Jun 10, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","SAINT CHARLES","MO","633045685","NONE","NONE OF THE ABOVE","HF4LCAU68M93","HF4LCAU68M93","EUROFINS PANLABS  INC.","EUROFINS PANLABS, INC.","736G3",
"75N93020F00003","HHSN316201500025W","0","0","DO Delivery Order","$230,745.29","Mar 16, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","OXNARD","CA","930362213","NONE","NONE OF THE ABOVE","CYX7XBK19BU4","CYX7XBK19BU4","ANACAPA MICRO PRODUCTS INC.","ANACAPA MICRO PRODUCTS, INC.","0TXG2",
"75N93020F00003","HHSN316201500025W","P00001","0","DO Delivery Order","$0.00","Aug 27, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","OXNARD","CA","930362213","NONE","NONE OF THE ABOVE","CYX7XBK19BU4","CYX7XBK19BU4","ANACAPA MICRO PRODUCTS INC.","ANACAPA MICRO PRODUCTS, INC.","0TXG2",
"75N93020F00003","HHSN272201500015I","0","0","DO Delivery Order","$94,700.43","Oct 30, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","NONE","NONE OF THE ABOVE","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93020F00003","HHSN316201500040W","0","0","DO Delivery Order","$13,994.51","Jan 10, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","FREMONT","CA","945386355","NONE","NONE OF THE ABOVE","XK11LLUL61A7","XK11LLUL61A7","NEW TECH SOLUTIONS  INC.","NEW TECH SOLUTIONS, INC.","1QN24",
"75N93020F00003","75N93018D00007","P00001","0","DO Delivery Order","$0.00","Jul 20, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","SAINT CHARLES","MO","633045685","NONE","NONE OF THE ABOVE","HF4LCAU68M93","HF4LCAU68M93","EUROFINS PANLABS  INC.","EUROFINS PANLABS, INC.","736G3",
"75N93020F00003","75N93018D00001","P00002","0","DO Delivery Order","$0.00","May 18, 2020","Mar 6, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93020F00003","75N93019D00026","P00005","0","DO Delivery Order","$511,078.36","Jun 22, 2023","Mar 12, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201705348","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F8GUESLHSWJ7","NC9VGUPBUK47","SYSTEM ONE HOLDINGS  LLC","GAP SOLUTIONS, INC.","1TU71",
"75N93020F00003","75N93018D00001","0","0","DO Delivery Order","$4,057,861.00","Apr 1, 2020","Mar 6, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93020F00003","HHSN263201600081B","0","0","BPA Call Blanket Purchase Agreement","$24,758.92","Sep 24, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","PITTSBURGH","PA","152751001","NONE","NONE OF THE ABOVE","HE7NJQGP4ED6","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","FISHER SCIENTIFIC COMPANY L.L.C.","22527",
"75N93020F00003","75N93020D00005","P00002","0","DO Delivery Order","$0.00","Mar 20, 2024","Aug 20, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","ATLANTA","GA","303224250","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","S352L5PJLMP8","S352L5PJLMP8","EMORY UNIVERSITY","EMORY UNIVERSITY","2K291",
"75N93020F00003","75N93018D00001","P00003","0","DO Delivery Order","$0.00","Jun 23, 2020","Mar 6, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93020F00003","HHSN272201600008I","0","0","DO Delivery Order","$207,305.00","Aug 27, 2020","May 19, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"75N93020F00003","HHSN272201700054I","0","0","DO Delivery Order","$1,287,837.60","Mar 20, 2020","Feb 1, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","COLUMBIA","MD","210454767","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JFXVRRLQR153","JFXVRRLQR153","WARD GROUP  LLC","IMEC GROUP, LLC","54J73",
"75N93020F00003","HHSN316201500043W","0","0","DO Delivery Order","$13,360.64","Dec 3, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"75N93020F00003","75N93018D00002","P00001","0","DO Delivery Order","$0.00","May 28, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","RESEARCH TRIANGLE PARK","NC","277090155","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE","3A730",
"75N93020F00003","HHSN272201700054I","P00002","0","DO Delivery Order","$119,280.00","Mar 16, 2021","Feb 1, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","COLUMBIA","MD","210454767","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JFXVRRLQR153","JFXVRRLQR153","WARD GROUP  LLC","IMEC GROUP, LLC","54J73",
"75N93020F00003","HHSN316201500054W","0","0","DO Delivery Order","$792,426.70","Aug 31, 2020","Aug 24, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","FREDERICK","MD","217015239","NONE","NONE OF THE ABOVE","WDNQMYKXBTV5","WDNQMYKXBTV5","EN-NET SERVICES  L.L.C.","EN-NET SERVICES, L.L.C.","08LC5",
"75N93020F00003","75N93019D00025","P00002","0","DO Delivery Order","-$19,441.00","May 12, 2022","Feb 1, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208145330","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NBNGCVYL6NG8","NBNGCVYL6NG8","CAMRIS INTERNATIONAL INC.","CAMRIS INTERNATIONAL INC.","1R7H5",
"75N93020F00003","75N93018D00001","P00004","0","DO Delivery Order","$231,446.00","Jun 29, 2020","Mar 6, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93020F00003","75N93019D00026","P00004","0","DO Delivery Order","$499,100.00","Jun 27, 2022","Mar 12, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201705348","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F8GUESLHSWJ7","NC9VGUPBUK47","SYSTEM ONE HOLDINGS  LLC","GAP SOLUTIONS, INC.","1TU71",
"75N93020F00003","HHSN272201700035I","0","0","DO Delivery Order","$424,455.00","Sep 15, 2020","Aug 5, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ATHENS","GA","306021589","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NMJHD63STRC5","NMJHD63STRC5","UNIVERSITY OF GEORGIA RESEARCH FOUNDATION  INC.","UNIVERSITY OF GEORGIA RESEARCH FOUNDATION, INC.","07DC3",
"75N93020F00003","75N93020D00008","P00003","0","DO Delivery Order","$133,557.00","Mar 28, 2023","Dec 4, 2018","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","LAFAYETTE","LA","705032014","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C169K7T4QZ96","F3GJXVP1L166","LOUISIANA BOARD OF REGENTS","UNIVERSITY OF LOUISIANA AT LAFAYETTE","9B975",
"75N93020F00003","HHSN316201500012W","0","0","DO Delivery Order","$151,312.41","Mar 31, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N93020F00003","HHSN316201500046W","0","0","DO Delivery Order","$137,781.90","Nov 12, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208521827","NONE","NONE OF THE ABOVE","JEANDJTZ8HJ3","JEANDJTZ8HJ3","FCN  INC.","FCN, INC.","0WU14",
"75N93020F00003","HHSN272201700040I","P00001","0","DO Delivery Order","-$19,010.64","Nov 17, 2023","Mar 12, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","GALVESTON","TX","775555302","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MSPWVMXXMN76","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS MEDICAL BRANCH AT GALVESTON","1CLT6",
"75N93020F00003","HHSN316201500012W","P00001","0","DO Delivery Order","$0.00","Oct 20, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N93020F00003","75N93018D00001","P00005","0","DO Delivery Order","$0.00","Jul 14, 2020","Mar 6, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93020F00003","75N93018D00001","P00006","0","DO Delivery Order","$107,641.00","Aug 21, 2020","Mar 6, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
