Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70CMSD18P00000127",,"0","0","PO Purchase Order","$190,000.00","Aug 7, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD20P00000089",,"P00001","0","PO Purchase Order","$0.00","Nov 29, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"15DDST18P00000052",,"0","0","PO Purchase Order","$25,000.00","Apr 11, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","OFFICE OF INVESTIGATIVE TECHNOLOGY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD20P00000089",,"0","0","PO Purchase Order","$20,000.00","Jun 19, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD18P00000127",,"P00001","0","PO Purchase Order","$0.00","Sep 1, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD19P00000043",,"0","0","PO Purchase Order","$20,000.00","May 23, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70B02C20P00000521",,"0","0","PO Purchase Order","$20,000.00","Sep 4, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","AIR AND MARINE CONTRACTING DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD20P00000159",,"0","0","PO Purchase Order","$20,000.00","Sep 3, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD19P00000012",,"0","0","PO Purchase Order","$40,000.00","Feb 15, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD19P00000012",,"P00001","0","PO Purchase Order","$0.00","Jan 19, 2022",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
"70CMSD19P00000043",,"P00001","0","PO Purchase Order","$0.00","Jan 7, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HERNDON","VA","201713005","NONE","NONE OF THE ABOVE","E9JWERH9BKN9","E9JWERH9BKN9","VENNTEL  INC.","VENNTEL, INC.","7UV15",
