Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QDCB20F0004","47QDCB19A0012","P00021","0","BPA Call Blanket Purchase Agreement","-$292,851.62","Aug 23, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00013","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 15, 2020","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00020","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 17, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00018","0","BPA Call Blanket Purchase Agreement","-$651,007.23","Jul 16, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00019","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 16, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00022","0","BPA Call Blanket Purchase Agreement","$292,817.98","Aug 31, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00014","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 21, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00015","0","BPA Call Blanket Purchase Agreement","$1,397,411.85","Feb 17, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00011","0","BPA Call Blanket Purchase Agreement","$249,988.96","Oct 29, 2020","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00012","0","BPA Call Blanket Purchase Agreement","$1,419,376.89","Nov 5, 2020","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00016","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 16, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00017","0","BPA Call Blanket Purchase Agreement","$3,333,697.30","Mar 26, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
