Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W58RGZ10D0152","10","1","DO Delivery Order","-$244,865.70","Jul 15, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"0024","N0001906G0001","1J","0","DO Delivery Order","-$552,258.13","Feb 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BELL TEXTRON FORT WORTH","P","1520","AIRCRAFT, ROTARY WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"0054","N0001911G0003","1A","0","DO Delivery Order","-$4,218,738.53","Aug 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BELL TEXTRON FORT WORTH","P","1520","AIRCRAFT, ROTARY WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"7000","N0038316D005N","27","0","DO Delivery Order","$0.00","Nov 3, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"7000","N0038316D005N","28","0","DO Delivery Order","-$1,029,188.43","Aug 24, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"FA852420F0007","SPRPA116G001W","P00002","0","DO Delivery Order","$0.00","Oct 19, 2020","Dec 10, 2019","5700","DEPT OF THE AIR FORCE","FA8524  AFSC PZAAA","P","5640","WALLBOARD, BUILDING PAPER, AND THERMAL INSULATION MATERIALS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001909C0023",,"P00136","0","DCA Definitive Contract","$12,193.79","Jul 2, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001917C0030",,"P00026","0","DCA Definitive Contract","-$14,799,000.00","Sep 3, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001918F2388","N0001916G0012","P00004","0","DO Delivery Order","$875,939.00","Jun 29, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001919F2522","N0001916G0012","P00019","0","DO Delivery Order","$0.00","Nov 17, 2020","Jun 15, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001919F2522","N0001916G0012","P00022","0","DO Delivery Order","$0.00","Apr 21, 2021","Jun 15, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
