Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"80GRC018C0028",,"P00046",0,"IDC Indefinite Delivery Contract","$0.00","Jun 22, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","S","AR32","R&D- SPACE: FLIGHT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"80GRC020F0204","80GRC018C0028","P00003","0","DO Delivery Order","$197,740.00","Apr 8, 2021","Jun 22, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","S","AR32","R&D- SPACE: FLIGHT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"80GRC020F0204","80GRC018C0028","P00004","0","DO Delivery Order","$0.00","Sep 9, 2021","Jun 22, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","S","AR32","R&D- SPACE: FLIGHT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"80GRC018C0028",,"P00043",0,"IDC Indefinite Delivery Contract","$339,568.00","Feb 3, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","S","AR32","R&D- SPACE: FLIGHT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"80GRC018C0028",,"P00044",0,"IDC Indefinite Delivery Contract","$1,885,273.00","Mar 30, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","S","AR32","R&D- SPACE: FLIGHT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"80GRC018C0028",,"P00045",0,"IDC Indefinite Delivery Contract","$2,030,513.00","Jun 14, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","S","AR32","R&D- SPACE: FLIGHT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"80GRC018C0028",,"P00050",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","S","AR32","R&D- SPACE: FLIGHT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"80GRC018C0028",,"P00049",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","S","AR32","R&D- SPACE: FLIGHT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"80ARC021DA003",,"P00002",0,"IDC Indefinite Delivery Contract","$16.36","Sep 7, 2021","May 13, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INC","5UTE2",
"80GRC018C0028",,"P00042",0,"IDC Indefinite Delivery Contract","$0.00","Feb 2, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GLENN RESEARCH CENTER","S","AR32","R&D- SPACE: FLIGHT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
