Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"49100418F1258","GS35F0119Y","0","0","DO Delivery Order","$95,151.24","Jul 23, 2018",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"49100419F1026","NSFDACS17C1380","0","0","DO Delivery Order","$39,755.24","Jan 30, 2019",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100423F0015","49100422D0010","0","0","DO Delivery Order","$8,448.67","Dec 21, 2022","Dec 13, 2022","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC","5B8B7",
"49100419F0003","NNG15SC03B","0","0","DO Delivery Order","$95,481.79","Jun 7, 2019",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"49100421D0002",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","May 4, 2022",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100420F0067","NNG15SC03B","0","0","DO Delivery Order","$124,830.42","May 21, 2020",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","4VRA5",
"49100421F0095","49100421D0002","0","0","DO Delivery Order","$888,999.41","Jun 1, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421D0002",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 11, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100422F0082","49100422D0005","0","0","DO Delivery Order","$564,126.49","May 13, 2022",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421F0005","NSFDACS17C1380","P00001","0","DO Delivery Order","$5,875.07","Jan 6, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100422D0005",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 12, 2022","May 6, 2022","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
