Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018A0207","GS02F0010J","PO0005",0,"BPA Blanket Purchase Agreement","$0.00","Feb 16, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47HAA018A0209",,"PS0004",0,"BPA Blanket Purchase Agreement","$0.00","May 7, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SPRINGFIELD","VA","221514177","NONE","NONE OF THE ABOVE","V1L2KFHCLSJ4","V1L2KFHCLSJ4","PLANNING  INC.","PLANNING, INC.","1MZR5",
"47HAA018A0213","GS10F0034J","PO0007",0,"BPA Blanket Purchase Agreement","$0.00","Mar 9, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","COMMUNICATION INSTITUTE INTERNATIONAL  INC","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA020F0183","47QSHA19D004S","AA0002","0","DO Delivery Order","-$4,985.00","Apr 9, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ANNAPOLIS","MD","214017922","NONE","NONE OF THE ABOVE","NXRUAR6HULX7","NXRUAR6HULX7","BUILDING OWNERS AND MANAGERS INSTITUTE INTERNATIONAL  INCORP","BUILDING OWNERS AND MANAGERS INSTITUTE INTERNATIONAL, INCORPORATED","1H2Y2",
"47HAA021F0053","47HAA018A0213","0","0","BPA Call Blanket Purchase Agreement","$33,114.00","Mar 4, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA021F0081","47HAA018A0213","PA0001","0","BPA Call Blanket Purchase Agreement","-$22,370.10","Aug 17, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47PG0719A0002","GS00F283GA","PO0002",0,"BPA Blanket Purchase Agreement","$0.00","Feb 1, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R6 SMALL PROJECTS ACQUISITION NEBRASKA","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023470","NONE","NONE OF THE ABOVE","GMQFM999K2E5","GMQFM999K2E5","STAFFORD CONSULTING COMPANY  INC","STAFFORD CONSULTING COMPANY, INC.","6JNW1",
"47QFLA18F0102","LC14C7113","P00001","0","DO Delivery Order","-$45,067.00","Nov 9, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","U099","EDUCATION/TRAINING- OTHER","519190","ALL OTHER INFORMATION SERVICES","ARLINGTON","VA","222091705","NONE","NONE OF THE ABOVE","LLS6LH18AZW1","CFALLJBGZ697","GARTNER  INC.","CORPORATE EXECUTIVE BOARD COMPANY, THE","1EBR5",
"47QFWA19P0010",,"P00006","0","PO Purchase Order","$3,090,651.74","May 6, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","TULLAHOMA","TN","37388","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KJ7VL2FJGNS5","KJ7VL2FJGNS5","XP SERVICES  INC.","XP SERVICES, INC.","6DVL4",
"47QSMA19D08N8",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","U099","EDUCATION/TRAINING- OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ARLINGTON","VA","222091731","NONE","NONE OF THE ABOVE","EQCNW8RV7JV1","EQCNW8RV7JV1","NEOSTEK  INC","NEOSTEK, INC","654J0",
