Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA890319F0012","FA890317D0015","0","6","DO Delivery Order","$6,972,936.00","Oct 26, 2018","Aug 1, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0012","FA890317D0015","P00001","6","DO Delivery Order","$0.00","Nov 26, 2018","Aug 1, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0012","FA890317D0015","P00008","6","DO Delivery Order","$0.00","Nov 4, 2020","Aug 1, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0012","FA890317D0015","P00004","6","DO Delivery Order","$108,109.00","Apr 6, 2020","Aug 1, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0012","FA890317D0015","P00006","6","DO Delivery Order","$204,937.00","Jun 22, 2020","Aug 1, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0012","FA890317D0015","P00007","6","DO Delivery Order","$4,588.00","Aug 4, 2020","Aug 1, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0012","FA890317D0015","P00005","6","DO Delivery Order","$0.00","May 13, 2020","Aug 1, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0012","FA890317D0015","P00011","6","DO Delivery Order","$0.00","Mar 10, 2021","Aug 1, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0012","FA890317D0015","P00002","6","DO Delivery Order","$1,826,416.00","Feb 15, 2019","Aug 1, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0012","FA890317D0015","P00003","6","DO Delivery Order","$552,954.00","Jan 21, 2020","Aug 1, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0012","FA890317D0015","P00009","6","DO Delivery Order","$0.00","Dec 2, 2020","Aug 1, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0012","FA890317D0015","P00010","6","DO Delivery Order","$0.00","Feb 11, 2021","Aug 1, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
