Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W900KK17D0005","11","0","DO Delivery Order","-$109.26","Sep 17, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"0001","W900KK18D0029","18","0","DO Delivery Order","$6,587,568.00","Jul 7, 2021","Mar 6, 2018","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","U009","EDUCATION/TRAINING- GENERAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"FA810515D0007",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Jan 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8105  AFLCMC  WKK","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GILBERT","AZ","852331035",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0420FK011","W900KK16D0010","P00001","0","DO Delivery Order","$0.00","Oct 15, 2020","May 18, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","P","6910","TRAINING AIDS","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK19D0002",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Oct 6, 2020","Apr 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EELNFQLNS977","GPJNFH8RUJK2","PHOENIX LOGISTICS  LLC","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK19F0015","W900KK19D0002","P00005","0","DO Delivery Order","$0.00","Mar 18, 2021","Nov 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK21F0027","W900KK19D0002","P00002","0","DO Delivery Order","$0.00","Apr 1, 2021","Oct 8, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK21F0027","W900KK19D0002","P00003","0","DO Delivery Order","$0.00","Apr 20, 2021","Oct 8, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"0001","W900KK17D0005","10","0","DO Delivery Order","$0.00","Jan 20, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0420FK024","W900KK16D0010","P00002","0","DO Delivery Order","$0.00","Nov 25, 2020","Sep 9, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","U009","EDUCATION/TRAINING- GENERAL","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0420FK024","W900KK16D0010","P00003","0","DO Delivery Order","-$18,765.19","Apr 15, 2021","Sep 9, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","U009","EDUCATION/TRAINING- GENERAL","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK16D0010",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Mar 22, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","P","6910","TRAINING AIDS","488991","PACKING AND CRATING","MESA","AZ","852021144",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK20D0010",,"ARZ998",0,"IDC Indefinite Delivery Contract","$0.00","Nov 6, 2020","Jun 25, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK20F0073","W900KK20D0010","P00008","0","DO Delivery Order","$5,909,028.04","Oct 26, 2020","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK20F0109","W900KK17D0005","P00002","0","DO Delivery Order","$4,531,077.53","Oct 27, 2020","Apr 17, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK21F0152","W900KK17D0005","P00001","0","DO Delivery Order","$136,571.78","Jul 29, 2021","Jun 2, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"0001","W900KK18D0029","19","0","DO Delivery Order","-$236,659.66","Aug 19, 2021","Mar 6, 2018","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","U009","EDUCATION/TRAINING- GENERAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"FA810515D0007",,"ARZ998",0,"IDC Indefinite Delivery Contract","$0.00","Nov 6, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GILBERT","AZ","852331035",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
