Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"VA78614C0025",,"P00012","0","DCA Definitive Contract","$20,850.17","Oct 1, 2015",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00010","0","DCA Definitive Contract","$85,086.11","Dec 30, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00015","0","DCA Definitive Contract","$64,299.53","Feb 1, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00029","0","DCA Definitive Contract","-$580.80","Mar 27, 2019",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78614C0025",,"P00006","0","DCA Definitive Contract","$7,859.00","Sep 19, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00004","0","DCA Definitive Contract","-$21,450.00","Sep 11, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00007","0","DCA Definitive Contract","$20,913.77","Oct 1, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00013","0","DCA Definitive Contract","$20,850.18","Jan 8, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
"VA78614C0025",,"P00028","0","DCA Definitive Contract","$37,850.66","Oct 16, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78614C0025",,"P00008","0","DCA Definitive Contract","$1,066.00","Oct 27, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMINISTRATION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302771659",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY",,
