Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D5329","0","0","DO Delivery Order","$5,922.00","Jul 8, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0001","SPE4A613D5723","0","0","DO Delivery Order","$10,182.24","Apr 14, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0001","SPE4A615D5354","0","0","DO Delivery Order","$11,062.32","Mar 16, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0001","SPE4A617D0066","0","0","DO Delivery Order","$26,220.00","Feb 1, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"0001","SPM4A613D0019","0","0","DO Delivery Order","$3,656.70","Dec 20, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0002","SPE4A613D5329","0","0","DO Delivery Order","$4,935.00","Apr 10, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0002","SPE4A613D5723","0","0","DO Delivery Order","$11,407.88","Jul 27, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0002","SPE4A614D6816","0","0","DO Delivery Order","$27,103.50","Jul 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0002","SPE4A614D6816","1","0","DO Delivery Order","$0.00","Oct 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0003","SPE4A613D5329","0","0","DO Delivery Order","$4,277.00","Jun 25, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0003","SPE4A614D6816","0","0","DO Delivery Order","$27,759.00","Nov 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0004","SPE4A613D5329","0","0","DO Delivery Order","$5,922.00","Oct 8, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0004","SPE4A614D6816","0","0","DO Delivery Order","$27,759.00","Apr 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0005","SPE4A613D5329","0","0","DO Delivery Order","$5,922.00","Nov 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0005","SPE4A614D6816","0","0","DO Delivery Order","$27,759.00","Nov 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0006","SPE4A613D5329","0","0","DO Delivery Order","$5,922.00","Apr 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0006","SPE4A614D6816","0","0","DO Delivery Order","$27,759.00","Jan 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0006","SPE4A613D5329","1","0","DO Delivery Order","-$47.00","Jun 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0006","SPE4A614D6816","1","0","DO Delivery Order","$0.00","May 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"0007","SPE4A613D5329","0","0","DO Delivery Order","$5,922.00","Feb 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"0007","SPE4A614D6816","0","0","DO Delivery Order","$34,798.50","Apr 12, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
