Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D0160","0","0","DO Delivery Order","$30,184.56","Aug 15, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D0169","0","0","DO Delivery Order","$61,948.68","Aug 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D0215","0","0","DO Delivery Order","$68,787.60","Sep 16, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D5418","0","0","DO Delivery Order","$43,747.00","Aug 1, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D5422","0","0","DO Delivery Order","$38,250.00","Jul 3, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D5428","0","0","DO Delivery Order","$38,552.00","Nov 3, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D5433","0","0","DO Delivery Order","$79,728.00","Jun 24, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D5524","0","0","DO Delivery Order","$12,818.75","Jul 31, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A614D7071","0","0","DO Delivery Order","$11,328.56","Oct 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A614D7168","0","0","DO Delivery Order","$60,493.44","Jan 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A615D5073","0","0","DO Delivery Order","$7,448.00","Dec 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A616D5708","0","0","DO Delivery Order","$55,506.88","Aug 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D0160","1","0","DO Delivery Order","$0.00","Dec 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A616D5708","1","0","DO Delivery Order","$0.00","Sep 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0001","SPE4A613D0160","2","0","DO Delivery Order","$0.00","Dec 7, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0002","SPE4A613D0169","0","0","DO Delivery Order","$75,310.16","Oct 17, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0002","SPE4A613D0215","0","0","DO Delivery Order","$68,787.60","Sep 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0002","SPE4A613D5418","0","0","DO Delivery Order","$11,726.00","Apr 3, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0002","SPE4A613D5422","0","0","DO Delivery Order","$6,000.00","Jul 11, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0002","SPE4A613D5428","0","0","DO Delivery Order","$22,640.40","Aug 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0002","SPE4A613D5433","0","0","DO Delivery Order","$29,076.80","Aug 22, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0002","SPE4A613D5524","0","0","DO Delivery Order","$13,202.75","May 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0002","SPE4A613D5795","0","0","DO Delivery Order","$7,308.14","May 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0002","SPE4A614D5005","0","0","DO Delivery Order","$3,577.44","Apr 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0002","SPE4A614D7071","0","0","DO Delivery Order","$4,173.68","Aug 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0002","SPE4A614D7168","0","0","DO Delivery Order","$14,197.44","May 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0002","SPE4A615D5073","0","0","DO Delivery Order","$12,530.10","Dec 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0002","SPE4A616D5708","0","0","DO Delivery Order","$50,703.40","Oct 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A613D0160","0","0","DO Delivery Order","$17,578.75","Nov 3, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A613D5390","0","0","DO Delivery Order","$1,066.00","Sep 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A613D5418","0","0","DO Delivery Order","$9,922.00","Apr 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A613D5422","0","0","DO Delivery Order","$28,500.00","Aug 13, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A613D5428","0","0","DO Delivery Order","$26,162.24","May 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A613D5433","0","0","DO Delivery Order","$23,945.60","Apr 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A613D5795","0","0","DO Delivery Order","$9,396.18","Jun 16, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A614D5883","0","0","DO Delivery Order","$24,903.34","Jun 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A614D5894","0","0","DO Delivery Order","$13,390.75","Mar 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6240","ELECTRIC LAMPS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A614D7071","0","0","DO Delivery Order","$4,173.68","Aug 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A614D7168","0","0","DO Delivery Order","$75,308.16","May 11, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A615D5073","0","0","DO Delivery Order","$10,640.00","Dec 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A616D5055","0","0","DO Delivery Order","$23,517.44","Feb 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.","32890",
"0003","SPE4A616D5708","0","0","DO Delivery Order","$32,023.20","Oct 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A613D0160","1","0","DO Delivery Order","$0.00","Dec 7, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0003","SPE4A614D7071","1","0","DO Delivery Order","-$4,173.68","Nov 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0004","SPE4A613D0160","0","0","DO Delivery Order","$17,578.75","Feb 3, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0004","SPE4A613D5390","0","0","DO Delivery Order","$533.00","Sep 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0004","SPE4A613D5418","0","0","DO Delivery Order","$12,177.00","May 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0004","SPE4A613D5422","0","0","DO Delivery Order","$14,250.00","Apr 20, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0004","SPE4A613D5428","0","0","DO Delivery Order","$31,395.00","Oct 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0004","SPE4A613D5433","0","0","DO Delivery Order","$17,104.00","May 28, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0004","SPE4A614D5005","0","0","DO Delivery Order","$4,173.68","Aug 7, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0004","SPE4A614D5883","0","0","DO Delivery Order","$32,018.58","Sep 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0004","SPE4A614D7071","0","0","DO Delivery Order","$5,366.16","Nov 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0004","SPE4A615D5073","0","0","DO Delivery Order","$12,530.10","Feb 8, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0004","SPE4A613D5428","1","0","DO Delivery Order","$0.00","Jun 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0004","SPE4A614D5883","1","0","DO Delivery Order","$0.00","Jul 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0005","SPE4A613D5390","0","0","DO Delivery Order","$533.00","Sep 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
