Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"ING17PD00880","ING17PC00017","P00023","0","DO Delivery Order","$0.00","Aug 24, 2021",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00024","0","DO Delivery Order","$510,000.00","Sep 2, 2021",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00013","0","DO Delivery Order","$1,000,000.00","May 5, 2020",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00014","0","DO Delivery Order","$208,750.00","Jun 30, 2020",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00026","0","DO Delivery Order","$0.00","Jan 31, 2022",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00011","0","DO Delivery Order","$500,000.00","Sep 19, 2019",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00012","0","DO Delivery Order","$0.00","Feb 10, 2020",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00022","0","DO Delivery Order","$1,510,001.00","Jun 3, 2021",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00009","0","DO Delivery Order","$1,480,000.00","Aug 13, 2019",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00025","0","DO Delivery Order","$35,411.32","Dec 21, 2021",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","0","0","DO Delivery Order","$4,300,000.00","Aug 3, 2017",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00004","0","DO Delivery Order","$0.00","Aug 23, 2018",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00007","0","DO Delivery Order","$0.00","Mar 11, 2019",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00008","0","DO Delivery Order","$153,240.00","Jul 2, 2019",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00010","0","DO Delivery Order","$0.00","Aug 26, 2019",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00020","0","DO Delivery Order","$0.00","Mar 8, 2021",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00021","0","DO Delivery Order","-$21,673.68","Apr 29, 2021",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"ING17PD00880","ING17PC00017","P00016","0","DO Delivery Order","$0.00","Aug 3, 2020",,"1434","US GEOLOGICAL SURVEY","OFC OF ACQUSITION  GRANTS-NATIONAL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
