Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W91QV119P0114",,"P00001","0","PO Purchase Order","$0.00","Jun 1, 2020","May 12, 2019","2100","DEPT OF THE ARMY","W6QM MICC-FT BELVOIR","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","214017098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FKFZBQRZF1G3","FKFZBQRZF1G3","ACG SYSTEMS INC","ACG SYSTEMS, INC.","1FRK9",
"HHSN271201000282P",,"3","0","PO Purchase Order","-$435.00","Aug 29, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS",,,"BURLINGTON","NJ","080161270",,,"YDBDWM7P3D41","SALUMJK5N5V7","CANON INC.","CANON BUSINESS SOLUTIONS, INC.",,
"0003","SECHQ115A0010","1","0","BPA Call Blanket Purchase Agreement","$96,800.00","Aug 20, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714583",,,"KPGEH1F7E1M4","KPGEH1F7E1M4","PROCENTRIX  INC.","PROCENTRIX INCORPORATED",,
"0003","SECHQ115A0010","2","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 2, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714583",,,"KPGEH1F7E1M4","KPGEH1F7E1M4","PROCENTRIX  INC.","PROCENTRIX INCORPORATED",,
"0003","SECHQ115A0010","3","0","BPA Call Blanket Purchase Agreement","-$28,194.00","Nov 4, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714583",,,"KPGEH1F7E1M4","KPGEH1F7E1M4","PROCENTRIX  INC.","PROCENTRIX INCORPORATED","4EKY3",
"0003","SECHQ115A0010","0","0","BPA Call Blanket Purchase Agreement","$99,704.00","Apr 10, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714583",,,"KPGEH1F7E1M4","KPGEH1F7E1M4","PROCENTRIX  INC.","PROCENTRIX INCORPORATED",,
"0003","SECHQ114D0032","P0001","0","DO Delivery Order","$0.00","Oct 18, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","AMERICAN FORK","UT","840033598",,,"QD4GWCEFLHA5","QD4GWCEFLHA5","WHITECANYON SOFTWARE  INC.","WHITECANYON SOFTWARE, INC.","6UZJ3",
"0003","SECHQ115D0012","1","0","DO Delivery Order","$0.00","Apr 1, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334112","COMPUTER STORAGE DEVICE MANUFACTURING","CLAREMONT","NH","037432216",,,"JT4PZH4BX5T9","JT4PZH4BX5T9","Red River Computer Co.  Inc.","RED RIVER COMPUTER CO., INC.","04MB1",
"0003","SECHQ110D0021","2","0","DO Delivery Order","$0.00","Sep 20, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","423420","OFFICE EQUIPMENT MERCHANT WHOLESALERS","TRUMBULL","CT","066114724",,,"L328W9AJ5LB3","SALUMJK5N5V7","CANON INC.","OCE NORTH AMERICA, INC.",,
"0003","SECHQ114A0022","2","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 31, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","4VRA5",
"0003","SECHQ114D0032","0","0","DO Delivery Order","$3,380.00","Mar 15, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","AMERICAN FORK","UT","840033598",,,"QD4GWCEFLHA5","QD4GWCEFLHA5","WHITECANYON SOFTWARE  INC.","WHITECANYON SOFTWARE, INC.","6UZJ3",
"0003","SECHQ115A0033","0","0","BPA Call Blanket Purchase Agreement","$1,212.27","Apr 12, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","TORONTO","* ","M1L 4C9",,,"K55SC3BA6XR1","K55SC3BA6XR1","ISE INC","ISE INC",,
"0003","SECHQ114A0022","3","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 23, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"0003","SECHQ115A0024","P00003","0","BPA Call Blanket Purchase Agreement","-$1,752.00","Oct 22, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"0003","SECHQ115A0024","P00002","0","BPA Call Blanket Purchase Agreement","$27,244.00","Jun 20, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"0003","SECHQ115A0033","1","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 3, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","TORONTO","* ","M1L 4C9",,,"K55SC3BA6XR1","GUYTSQCSHSZ6","WORKRITE ERGONOMICS CANADA  INC","ISE INC","0ZST9",
"0003","SECHQ110D0021","4","0","DO Delivery Order","$0.00","Nov 18, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","423420","OFFICE EQUIPMENT MERCHANT WHOLESALERS","ARLINGTON","VA","222045710",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.",,
"0003","SECHQ114D0024","P0002","0","DO Delivery Order","$0.00","Jan 24, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6910","TRAINING AIDS","611420","COMPUTER TRAINING","NEW YORK","NY","100362714",,,"NQDTKE64L979","NQDTKE64L979","PRACTISING LAW INSTITUTE","PRACTISING LAW INSTITUTE","8X112",
"SECHQ104A0276TO0003","SECHQ104A0276","0","0","BPA Call Blanket Purchase Agreement","$99,935.55","Sep 27, 2004",,"5000","SECURITIES AND EXCHANGE COMMISSION",,"S","D306","ADP SYSTEMS ANALYSIS SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223122300",,,"DM9YSUED4L61","DM9YSUED4L61","COMPSCI RESOURCES  LLC","COMPSCI RESOURCES LLC",,
"0003","SECHQ112A0100","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 2, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R799","SUPPORT- MANAGEMENT: OTHER","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"0003","SECHQ112A0100","2","0","BPA Call Blanket Purchase Agreement","-$894.28","Aug 21, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R799","SUPPORT- MANAGEMENT: OTHER","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"0003","SECHQ112A0100","0","0","BPA Call Blanket Purchase Agreement","$350,418.50","Sep 24, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R799","SUPPORT- MANAGEMENT: OTHER","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"0003","SECHQ110D0013","0","0","DO Delivery Order","$500,000.00","Mar 12, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","488999","ALL OTHER SUPPORT ACTIVITIES FOR TRANSPORTATION","WATERTOWN","MA","024721390",,,"XED7KFXTZGN6","XED7KFXTZGN6","COMMUTER CHECK SERVICES CORP.","COMMUTER CHECK SERVICES CORP.",,
"0003","SECHQ112A0104","0","0","BPA Call Blanket Purchase Agreement","$90,946.00","Aug 14, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D311","IT AND TELECOM- DATA CONVERSION","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","MC LEAN","VA","221023105",,,"FESKMKCANSH3","JUUKKCNXJBE6","ALTEGRITY  INC.","LABAT-ANDERSON, INC",,
"0003","SECHQ115A0024","0","0","BPA Call Blanket Purchase Agreement","$60,000.00","May 11, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"0003","SECHQ115D0039","P00003","0","DO Delivery Order","$0.00","Jul 5, 2022",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BOULDER","CO","803012735",,,"X3PRZEUFX357","X3PRZEUFX357","NATIONAL INSTITUTE FOR TRIAL ADVOCACY (INC)","NATIONAL INSTITUTE FOR TRIAL ADVOCACY","1DVE7",
"0003","SECHQ116A0011","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 13, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807",,,"C47BNA8GM833","DY5CT296LBV7","ACCENTURE INC.","ACCENTURE NATIONAL SECURITY SERVICES LIMITED LIABILITY COMPANY","1ZD18",
"0003","SECHQ115D0037","P0002","0","DO Delivery Order","$0.00","Dec 19, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ARLINGTON","VA","222015798",,,"U3VEYMBJ35L8","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI-ISS, INC.","49CC7",
"0003","SECHQ110FA0006","0","0","DO Delivery Order","$16,788.00","Sep 22, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","423420","OFFICE EQUIPMENT MERCHANT WHOLESALERS","ARLINGTON","VA","222045710",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.",,
"0003","SECHQ112D0002","1","0","DO Delivery Order","$52,245.00","Jul 1, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","921190","OTHER GENERAL GOVERNMENT SUPPORT","CHICAGO","IL","606042705",,,"GL45ADFMRGQ3","GL45ADFMRGQ3","REGIONAL TRANSPORTATION AUTHORITY","REGIONAL TRANSPORTATION AUTHORITY",,
"0003","SECHQ114D0027","2","0","DO Delivery Order","$0.00","Nov 5, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U099","EDUCATION/TRAINING- OTHER","611420","COMPUTER TRAINING","DURHAM","NC","277078110",,,"L1K6ZLE4PLG6","L1K6ZLE4PLG6","AMERICAN INSTITUTE OF CERTIFIED PUBLIC ACCOUNTANTS","AMERICAN INSTITUTE OF CERTIFIED PUBLIC ACCOUNTANTS",,
"0003","SECHQ114D0027","0","0","DO Delivery Order","$94,875.00","May 26, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U099","EDUCATION/TRAINING- OTHER","611420","COMPUTER TRAINING","DURHAM","NC","277078110",,,"L1K6ZLE4PLG6","L1K6ZLE4PLG6","AMERICAN INSTITUTE OF CERTIFIED PUBLIC ACCOUNTANTS","AMERICAN INSTITUTE OF CERTIFIED PUBLIC ACCOUNTANTS",,
"0003","SECHQ110FA0006","1","0","DO Delivery Order","$0.00","Nov 6, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","423420","OFFICE EQUIPMENT MERCHANT WHOLESALERS","ARLINGTON","VA","222045710",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.",,
"0003","SECHQ114D0024","1","0","DO Delivery Order","$0.00","Oct 19, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6910","TRAINING AIDS","611420","COMPUTER TRAINING","NEW YORK","NY","100362714",,,"NQDTKE64L979","NQDTKE64L979","PRACTISING LAW INSTITUTE","PRACTISING LAW INSTITUTE",,
"0003","SECHQ115A0041","1","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 24, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","NEW YORK","NY","100367703",,,"KCJQZAK128F6","KCJQZAK128F6","HUMANSCALE CORPORATION","HUMANSCALE","1SF70",
"0003","SECHQ115A0042","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 25, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","HOLLAND","MI","494238820",,,"E32XCUALMYL4","KYNJNSUVGGD8","HAWORTH INTERNATIONAL  LTD.","HAWORTH, INC",,
"0003","SECHQ114D0027","4","0","DO Delivery Order","$500.00","Sep 19, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U099","EDUCATION/TRAINING- OTHER","611420","COMPUTER TRAINING","DURHAM","NC","277078110",,,"L1K6ZLE4PLG6","L1K6ZLE4PLG6","AMERICAN INSTITUTE OF CERTIFIED PUBLIC ACCOUNTANTS","AMERICAN INSTITUTE OF CERTIFIED PUBLIC ACCOUNTANTS",,
"0003","SECHQ116A0011","P00005","0","BPA Call Blanket Purchase Agreement","$1,717,111.00","Jul 2, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807",,,"C47BNA8GM833","DY5CT296LBV7","ACCENTURE INC.","ACCENTURE NATIONAL SECURITY SERVICES LIMITED LIABILITY COMPANY","1ZD18",
"0003","SECHQ116A0011","P00011","0","BPA Call Blanket Purchase Agreement","-$42.13","Oct 13, 2022",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807",,,"C47BNA8GM833","ZE8JHH8RCXW8","ACCENTURE INC.","ACCENTURE NATIONAL SECURITY SERVICES LIMITED LIABILITY COMPANY","1ZD18",
"0003","SECHQ115D0039","P0001","0","DO Delivery Order","$0.00","Mar 6, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BOULDER","CO","803012735",,,"X3PRZEUFX357","X3PRZEUFX357","NATIONAL INSTITUTE FOR TRIAL ADVOCACY (INC)","NATIONAL INSTITUTE FOR TRIAL ADVOCACY","1DVE7",
"0003","SECHQ115A0042","0","0","BPA Call Blanket Purchase Agreement","$18,846.56","Apr 28, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","HOLLAND","MI","494238820",,,"E32XCUALMYL4","KYNJNSUVGGD8","HAWORTH INTERNATIONAL  LTD.","HAWORTH, INC",,
"0003","SECHQ115A0024","1","0","BPA Call Blanket Purchase Agreement","$65,000.00","Jul 20, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"0003","SECHQ112D0002","3","0","DO Delivery Order","$28,721.00","Dec 5, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","921190","OTHER GENERAL GOVERNMENT SUPPORT","CHICAGO","IL","606042705",,,"GL45ADFMRGQ3","GL45ADFMRGQ3","REGIONAL TRANSPORTATION AUTHORITY","REGIONAL TRANSPORTATION AUTHORITY",,
"0003","SECHQ114D0027","5","0","DO Delivery Order","-$412.20","Mar 20, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U099","EDUCATION/TRAINING- OTHER","611420","COMPUTER TRAINING","DURHAM","NC","277078110",,,"L1K6ZLE4PLG6","L1K6ZLE4PLG6","AMERICAN INSTITUTE OF CERTIFIED PUBLIC ACCOUNTANTS","AMERICAN INSTITUTE OF CERTIFIED PUBLIC ACCOUNTANTS","9D724",
"0003","SECHQ115D0037","P0001","0","DO Delivery Order","-$113,537.84","Nov 21, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ARLINGTON","VA","222015798",,,"U3VEYMBJ35L8","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI-ISS, INC.","49CC7",
"0003","SECHQ110A0012","0","0","BPA Call Blanket Purchase Agreement","$14,098.72","May 10, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","HOLLAND LANDING","ON","L9N 1H2",,,"CDNWAK74GGH9","CDNWAK74GGH9","INSCAPE CORPORATION","INSCAPE CORPORATION",,
"0003","SECHQ114A0012","0","0","BPA Call Blanket Purchase Agreement","$7,400.00","Apr 27, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","TEANECK","NJ","076663304",,,"WJCJDMAF7SU3","WJCJDMAF7SU3","TEANECK BUSINESS ASSOCIATES  INC.","TEANECK BUSINESS ASSOCIATES, INC.","6BLZ4",
"0003","SECHQ115A0041","0","0","BPA Call Blanket Purchase Agreement","$10,672.50","May 18, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","PISCATAWAY","NJ","088540000",,,"KCJQZAK128F6","KCJQZAK128F6","HUMANSCALE CORPORATION","HUMANSCALE",,
"0003","SECHQ114D0027","3","0","DO Delivery Order","$24,000.00","Jul 19, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U099","EDUCATION/TRAINING- OTHER","611420","COMPUTER TRAINING","DURHAM","NC","277078110",,,"L1K6ZLE4PLG6","L1K6ZLE4PLG6","AMERICAN INSTITUTE OF CERTIFIED PUBLIC ACCOUNTANTS","AMERICAN INSTITUTE OF CERTIFIED PUBLIC ACCOUNTANTS",,
"0003","SECHQ114A0022","4","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 20, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"0003","SECHQ116A0011","P00008","0","BPA Call Blanket Purchase Agreement","$1,669,734.18","Sep 11, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807",,,"C47BNA8GM833","DY5CT296LBV7","ACCENTURE FEDERAL SERVICES LLC","ACCENTURE NATIONAL SECURITY SERVICES LIMITED LIABILITY COMPANY","1ZD18",
"0003","SECHQ114D0024","0","0","DO Delivery Order","$198,450.00","Apr 5, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6910","TRAINING AIDS","611420","COMPUTER TRAINING","NEW YORK","NY","100362714",,,"NQDTKE64L979","NQDTKE64L979","PRACTISING LAW INSTITUTE","PRACTISING LAW INSTITUTE",,
"0003","SECHQ115D0012","0","0","DO Delivery Order","$9,785.00","Sep 16, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7045","ADP SUPPLIES","334112","COMPUTER STORAGE DEVICE MANUFACTURING","CLAREMONT","NH","037432216",,,"JT4PZH4BX5T9","JT4PZH4BX5T9","Red River Computer Co.  Inc.","RED RIVER COMPUTER CO., INC.",,
"0003","SECHQ110D0013","1","0","DO Delivery Order","$300,000.00","Aug 29, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","488999","ALL OTHER SUPPORT ACTIVITIES FOR TRANSPORTATION","WATERTOWN","MA","024721390",,,"XED7KFXTZGN6","XED7KFXTZGN6","COMMUTER CHECK SERVICES CORP.","COMMUTER CHECK SERVICES CORP.",,
"0003","SECHQ114D0027","1","0","DO Delivery Order","$10,000.00","Sep 11, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U099","EDUCATION/TRAINING- OTHER","611420","COMPUTER TRAINING","DURHAM","NC","277078110",,,"L1K6ZLE4PLG6","L1K6ZLE4PLG6","AMERICAN INSTITUTE OF CERTIFIED PUBLIC ACCOUNTANTS","AMERICAN INSTITUTE OF CERTIFIED PUBLIC ACCOUNTANTS",,
"0003","SECHQ110D0013","2","0","DO Delivery Order","$249,220.00","Dec 12, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","488999","ALL OTHER SUPPORT ACTIVITIES FOR TRANSPORTATION","WATERTOWN","MA","024721390",,,"XED7KFXTZGN6","XED7KFXTZGN6","COMMUTER CHECK SERVICES CORP.","COMMUTER CHECK SERVICES CORP.",,
"0003","SECHQ112D0002","4","0","DO Delivery Order","-$7.50","Feb 4, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","921190","OTHER GENERAL GOVERNMENT SUPPORT","CHICAGO","IL","606042705",,,"GL45ADFMRGQ3","GL45ADFMRGQ3","REGIONAL TRANSPORTATION AUTHORITY","REGIONAL TRANSPORTATION AUTHORITY",,
