Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"H9224013C0010",,"P00003","0","DCA Definitive Contract","$573,361.00","Feb 28, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","U099","EDUCATION/TRAINING- OTHER","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"H9224013C0010",,"P00001","0","DCA Definitive Contract","$0.00","Mar 14, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","U099","EDUCATION/TRAINING- OTHER","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"H9224013C0010",,"P00004","0","DCA Definitive Contract","$539,011.00","Jun 17, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","U099","EDUCATION/TRAINING- OTHER","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"H9224013C0010",,"0","0","DCA Definitive Contract","$523,311.00","Mar 13, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","U099","EDUCATION/TRAINING- OTHER","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"H9224013C0010",,"P00002","0","DCA Definitive Contract","$523,311.00","Jun 5, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","U099","EDUCATION/TRAINING- OTHER","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"H9224013C0010",,"P00005","0","DCA Definitive Contract","$508,286.00","Jun 17, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","U099","EDUCATION/TRAINING- OTHER","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"H9224013C0010",,"P00006","0","DCA Definitive Contract","$1,078,022.00","Dec 23, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","U099","EDUCATION/TRAINING- OTHER","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"H9224013C0010",,"P00007","0","DCA Definitive Contract","$166,021.00","Aug 26, 2015",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","U099","EDUCATION/TRAINING- OTHER","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"H9224013C0010",,"P00009","0","DCA Definitive Contract","$555,181.00","Mar 11, 2016",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","U099","EDUCATION/TRAINING- OTHER","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
"H9224013C0010",,"P00010","0","DCA Definitive Contract","$539,241.00","Jan 6, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","U099","EDUCATION/TRAINING- OTHER","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","ZJFDNMA46LT9","XATOR CORPORATION","TSM CORPORATION",,
"H9224013C0010",,"P00008","0","DCA Definitive Contract","$539,241.00","Oct 13, 2015",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","U099","EDUCATION/TRAINING- OTHER","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLETT","TN","381338962",,,"HQ5NUZTVXKC4","HQ5NUZTVXKC4","TSM CORPORATION","TSM CORPORATION",,
