Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70Z02322FBSX20001","GS35F0646S","P00004","0","DO Delivery Order","$23,177.73","Nov 18, 2022",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70Z02322FBSX20001","GS35F0646S","P00002","0","DO Delivery Order","$0.00","Jul 12, 2022",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70Z02322FBSX20001","GS35F0646S","P00003","0","DO Delivery Order","$22,094.71","Oct 20, 2022",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70Z02322FBSX20001","GS35F0646S","P00001","0","DO Delivery Order","$0.00","May 13, 2022",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"6",0,"FSS Federal Supply Schedule","$0.00","Apr 14, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"5",0,"FSS Federal Supply Schedule","$0.00","Apr 14, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"7",0,"FSS Federal Supply Schedule","$0.00","May 6, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"8",0,"FSS Federal Supply Schedule","$0.00","Aug 10, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"DJO2008F08030","GS35F0646S","0","0","DO Delivery Order","$43,206.80","Dec 10, 2007",,"1550","OFFICE OF JUSTICE PROGRAMS","ACQUISITION MANAGEMENT DIVISION","S","D306","ADP SYSTEMS ANALYSIS SERVICES","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PA0014REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Feb 6, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
