Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE8EC20D0057",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Jun 23, 2021","May 5, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC21F0264","SPE8EC20D0057","0","0","DO Delivery Order","$252,877.42","Nov 18, 2020","Nov 18, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC21F0414","SPE8EC20D0057","0","0","DO Delivery Order","$734,292.16","Dec 18, 2020","Dec 18, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPRDL120D0015",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Dec 17, 2020","Apr 9, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","326211","TIRE MANUFACTURING (EXCEPT RETREADING)","MELROSE PARK","IL","601601028","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0002","W56HZV15D0037","15","1","DO Delivery Order","-$27,220.55","Nov 9, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0002","W56HZV15D0037","16","1","DO Delivery Order","$513,282.23","Mar 23, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0003","W56HZV15D0037","52","1","DO Delivery Order","-$2,319,911.18","Aug 9, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0007","W56HZV15D0037","13","1","DO Delivery Order","$50,151.47","Mar 23, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0008","W56HZV15D0037","6","1","DO Delivery Order","-$594,013.89","Feb 24, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC21F0167","SPE8EC20D0057","0","0","DO Delivery Order","$280,523.44","Oct 28, 2020","Oct 28, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC21F0172","SPE8EC20D0057","0","0","DO Delivery Order","$140,837.30","Oct 29, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV15D0037",,"P00019",0,"IDC Indefinite Delivery Contract","$0.00","Jul 9, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"0001","W56HZV15D0037","11","1","DO Delivery Order","-$42,512.38","Nov 9, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","MELROSE PARK","IL","601601028",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"SPE8EC20D0057",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Oct 14, 2020","May 5, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","333120","CONSTRUCTION MACHINERY MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
"W56HZV20C0076",,"P00003","2","DCA Definitive Contract","$0.00","Oct 28, 2020","Nov 12, 2019","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","MELROSE PARK","IL","601601028","NONE","NONE OF THE ABOVE","NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC","338X5",
