Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N4008517D4124",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MELBOURNE","FL","329353100",,,"FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N4008517D4124",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MELBOURNE","FL","329353100",,,"FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N4008519F5109","N4008517D4124","0","0","DO Delivery Order","$68,672.00","Mar 20, 2019",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MELBOURNE","FL","329353100","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N4008517F5290","N4008517D4124","0","0","DO Delivery Order","$2,000.00","Sep 22, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MELBOURNE","FL","329353100",,,"FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N4008518F6395","N4008517D4124","0","0","DO Delivery Order","$743,000.00","Aug 23, 2018","Mar 15, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Z1EB","MAINTENANCE OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MELBOURNE","FL","329353100","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N4008519F4964","N4008517D4124","0","0","DO Delivery Order","$162,616.00","Mar 5, 2019",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Z2ED","REPAIR OR ALTERATION OF SHIP CONSTRUCTION AND REPAIR FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MELBOURNE","FL","329353100","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N4008518F4447","N4008517D4124","0","0","DO Delivery Order","$53,872.00","Dec 14, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MELBOURNE","FL","329353100","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N4008518F6395","N4008517D4124","P00002","0","DO Delivery Order","$15,118.00","Sep 18, 2019","Mar 15, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Z1EB","MAINTENANCE OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MELBOURNE","FL","329353100","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N4008518F6984","N4008517D4124","0","0","DO Delivery Order","$120,338.00","Sep 25, 2018","Aug 17, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MELBOURNE","FL","329353100","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N4008519F5078","N4008517D4124","0","0","DO Delivery Order","$2,281,508.00","Mar 15, 2019","Mar 6, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","K056","MODIFICATION OF EQUIPMENT- CONSTRUCTION AND BUILDING MATERIALS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MELBOURNE","FL","329353100","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N4008519F6731","N4008517D4124","0","0","DO Delivery Order","$632,403.00","Sep 10, 2019","Apr 4, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MELBOURNE","FL","329353100","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N4008518F6395","N4008517D4124","P00001","0","DO Delivery Order","$130,585.00","Jul 24, 2019","Mar 15, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Z1EB","MAINTENANCE OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MELBOURNE","FL","329353100","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
