Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"RV10","SPM20005D1017","0","0","DO Delivery Order","$32,267.00","Aug 20, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"RV10","SPM20005D0915","0","0","DO Delivery Order","$3,136.00","Sep 23, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","PARK RIDGE","IL","60068",,,"PX72BSBQTKJ3","PX72BSBQTKJ3","DMS PHARMACEUTICAL GROUP INC.","DMS PHARMACEUTICAL GROUP, INC",,
"RV10","SPM20005D2006","0","0","DO Delivery Order","$4,254.16","Feb 27, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"RV10","SP020002D1634","0","0","DO Delivery Order","$6,764.00","Nov 13, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","422210","DRUGS AND DRUGGISTS' SUNDRIES WHOLESALERS","INDIANAPOLIS","IN","46268",,,"GEY1PCUF3871","GEY1PCUF3871","CARDINAL HEALTH 100, INC","BINDLEY WESTERN INDUSTRIES INC",,
"RV10","SPM20005D1106","0","0","DO Delivery Order","$9,387.41","Jan 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"RV10","SPM20005D2209","0","0","DO Delivery Order","$7,926.73","Feb 3, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"RV10","SPM20005D0957","0","0","DO Delivery Order","$139.88","Feb 3, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"RV10","SPM20005D2205","0","0","DO Delivery Order","$2,574.92","Jan 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"RV10","FA877104D0007","0","0","DO Delivery Order","$15,481.34","Nov 19, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","7035","ADP SUPPORT EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","NEEDHAM","MA","024942806",,,"ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.",,
"RV10","FA877108A0601","1","0","DO Delivery Order","-$561.60","Aug 24, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","7042","MINI AND MICRO COMPUTER CONTROL DEVICES","334119","OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","GREENBELT","MD","207701440",,,"ME5HM459PVE5","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","HEWLETT PACKARD COMPANY (1436)",,
"RV10","FA877104D0004","0","0","DO Delivery Order","$357,463.65","Nov 22, 2011",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","7035","ADP SUPPORT EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","22102",,,"CVRDPLPAR5D3","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN INFORMATION T",,
"RV10","FA877108A0601","0","0","DO Delivery Order","$343,572.77","May 23, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","7042","MINI AND MICRO COMPUTER CONTROL DEVICES","334119","OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","GREENBELT","MD","207701440",,,"ME5HM459PVE5","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","HEWLETT PACKARD COMPANY (1436)",,
"RV10","SPM20005D6220","0","0","DO Delivery Order","$12,056.52","Sep 15, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200 INCORPORATED (5186)",,
"RV10","FA877104D0009","0","0","DO Delivery Order","$133,926.10","Jul 3, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","7050","ADP COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"RV10","SPE2DX16D1500","0","0","DO Delivery Order","$1.75","May 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","0U9U0",
"RV10","SPM2DX13D1000","0","0","DO Delivery Order","$503.54","Oct 31, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"RV10","FA873214D0003","0","6","DO Delivery Order","$7,882,999.12","Jun 29, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","DULLES","VA","201662496",,,"ZBPQEJVECCT4","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS IT SERVICES CORPORATION",,
"RV10","FA877110A0602","0","0","BPA Call Blanket Purchase Agreement","$44,240.00","May 24, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","7042","MINI AND MICRO COMPUTER CONTROL DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786820001",,,"HJLSY7RZV8X6","TJCDPVN6RNP7","DENALI HOLDING INC","DELL MARKETING LIMITED PARTNERSHIP",,
"RV10","FA873214D0006","0","6","DO Delivery Order","$13,138.11","Sep 14, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","CHANTILLY","VA","201512273",,,"Y1J2B8WV2VC5","G3ENMS4J7SM1","PC MALL   INC.","PCMG, INC.",,
"RV10","FA873214D0003","1","6","DO Delivery Order","$0.00","Oct 18, 2017",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","DULLES","VA","201662496",,,"ZBPQEJVECCT4","CMZ8EX8SUE75","HARRIS IT SERVICES CORPORATION","HARRIS IT SERVICES CORPORATION","0HD54",
"RV10","SPM2DV11D9001","0","0","DO Delivery Order","$474.00","Nov 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"RV10","FA877110A0602","1","0","BPA Call Blanket Purchase Agreement","-$44,240.00","Jun 18, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","7042","MINI AND MICRO COMPUTER CONTROL DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786820001",,,"HJLSY7RZV8X6","TJCDPVN6RNP7","DENALI HOLDING INC","DELL MARKETING LIMITED PARTNERSHIP",,
"FA308911F0224","GS07F0540V","0","0","DO Delivery Order","$39,741.34","Aug 17, 2011",,"5700","DEPT OF THE AIR FORCE","FA3089  902 CONS LGC  JBSA","P","3685","SPECIAL METAL CONTAINER MFG MACH","333912","AIR AND GAS COMPRESSOR MANUFACTURING","GREENSBORO","NC","274064516",,,"CNK7DNPHF3L9","CNK7DNPHF3L9","EAGLE COMPRESSORS, INC.","EAGLE COMPRESSORS, INC.",,
"RV10","SPM2DE14D7469","0","0","DO Delivery Order","$341.21","Apr 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"RV10","SPM2DV11D9200","0","0","DO Delivery Order","$803.31","Sep 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"RV10","SPM50004DBP24","0","0","DO Delivery Order","$5,487.00","Dec 16, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","FAIRFIELD","NJ","070042309",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
