Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W50S9720F0017","W912L718D0006","0","0","DO Delivery Order","$268,570.00","Jul 24, 2020","Apr 28, 2020","2100","DEPT OF THE ARMY","W7N1 USPFO ACTIVITY TNANG 118","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NASHVILLE","TN","372193304","NONE","NONE OF THE ABOVE","JPC9PLGQPKM6","H3NDXJ1DTLE5","SAF  INC.","SAF, INC.","62M28",
"W912L718F0109","W912L718D0006","0","0","DO Delivery Order","$2,000.00","Sep 25, 2018","Jul 31, 2017","2100","DEPT OF THE ARMY","W7N1 USPFO ACTIVITY TN ARNG","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NASHVILLE","TN","372193304","NONE","NONE OF THE ABOVE","JPC9PLGQPKM6","H3NDXJ1DTLE5","SAF  INC.","SAF, INC.","62M28",
"W912L719F6058","W912L718D0006","0","0","DO Delivery Order","$312,711.00","Aug 28, 2019","Jun 19, 2019","2100","DEPT OF THE ARMY","W7N1 USPFO ACTIVITY TN ARNG","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NASHVILLE","TN","372193304","NONE","NONE OF THE ABOVE","JPC9PLGQPKM6","H3NDXJ1DTLE5","SAF  INC.","SAF, INC.","62M28",
"W912L718D0006",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Mar 5, 2023","Jul 31, 2017","2100","DEPT OF THE ARMY","W7N1 USPFO ACTIVITY TN ARNG","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NASHVILLE","TN","372193304","NONE","NONE OF THE ABOVE","JPC9PLGQPKM6","H3NDXJ1DTLE5","SAF  INC.","SAF, INC.","62M28",
"W912L718D0006",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 25, 2018","Jul 31, 2017","2100","DEPT OF THE ARMY","W7N1 USPFO ACTIVITY TN ARNG","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NASHVILLE","TN","372193304","NONE","NONE OF THE ABOVE","JPC9PLGQPKM6","H3NDXJ1DTLE5","SAF  INC.","SAF, INC.","62M28",
"W912L718D0006",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 2, 2020","Jul 31, 2017","2100","DEPT OF THE ARMY","W7N1 USPFO ACTIVITY TN ARNG","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NASHVILLE","TN","372193304","NONE","NONE OF THE ABOVE","JPC9PLGQPKM6","H3NDXJ1DTLE5","SAF  INC.","SAF, INC.","62M28",
"W912L718D0006",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 2021","Jul 31, 2017","2100","DEPT OF THE ARMY","W7N1 USPFO ACTIVITY TN ARNG","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NASHVILLE","TN","372193304","NONE","NONE OF THE ABOVE","JPC9PLGQPKM6","H3NDXJ1DTLE5","SAF  INC.","SAF, INC.","62M28",
"W912L718D0006",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Aug 26, 2022","Jul 31, 2017","2100","DEPT OF THE ARMY","W7N1 USPFO ACTIVITY TN ARNG","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NASHVILLE","TN","372193304","NONE","NONE OF THE ABOVE","JPC9PLGQPKM6","H3NDXJ1DTLE5","SAF  INC.","SAF, INC.","62M28",
"W912L719F6058","W912L718D0006","P00001","0","DO Delivery Order","$0.00","Sep 4, 2019","Jun 19, 2019","2100","DEPT OF THE ARMY","W7N1 USPFO ACTIVITY TN ARNG","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NASHVILLE","TN","372193304","NONE","NONE OF THE ABOVE","JPC9PLGQPKM6","H3NDXJ1DTLE5","SAF  INC.","SAF, INC.","62M28",
"W912L719F6058","W912L718D0006","P00002","0","DO Delivery Order","$0.00","Apr 15, 2020","Jun 19, 2019","2100","DEPT OF THE ARMY","W7N1 USPFO ACTIVITY TNANG 164","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NASHVILLE","TN","372193304","NONE","NONE OF THE ABOVE","JPC9PLGQPKM6","H3NDXJ1DTLE5","SAF  INC.","SAF, INC.","62M28",
