Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NU42","SPM20005D1202","0","0","DO Delivery Order","$17,905.00","Jan 25, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"NU42","SPM20005D2211","0","0","DO Delivery Order","$12,233.00","Aug 10, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"NU42","N0024405D0017","0","0","DO Delivery Order","$11,966.00","May 17, 2006",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","238320","PAINTING AND WALL COVERING CONTRACTORS","OAKLAND","CA","94601",,,"PDZ9LHNSJXN4","PDZ9LHNSJXN4","Y.Y.K. ENTERPRISES  INC.","YYK ENTERPRISES INC",,
"NU42","SPM20003D1666","0","0","DO Delivery Order","$60,734.00","Apr 20, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6545","MEDICAL SETS KITS & OUTFITS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","SAN FRANCISCO","CA","941045252",,,"S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"NU42","SP050002D0121","0","0","DO Delivery Order","$13,072.00","Sep 26, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9999","MISCELLANEOUS ITEMS","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","FAIRFIELD","NJ","07004",,,"W266V3ANT6R9","W266V3ANT6R9","PROCURENET INCORPORATED","PROCURENET, INC.",,
"NU42","N0002400D8510","0","0","DO Delivery Order","$946.00","Sep 22, 2003",,"1700","DEPT OF THE NAVY","SUPERVISOR SHIPBUILDING CONVERSI","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336612","BOAT BUILDING","SAN DIEGO","CA","92113",,,"LGW9XMK7REH3","LGW9XMK7REH3","FRASER'S BOILER SERVICE  INC.","FRASER'S BOILER SEVICE, INC",,
"NU42","SPM20005D1029","0","0","DO Delivery Order","$9,532.71","May 5, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"NU42","SPM20005D1100","0","0","DO Delivery Order","$19,989.78","Jun 17, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"NU42","SPM20005D3004","0","0","DO Delivery Order","$104.32","Nov 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"NU42","SPM20005D3301","0","0","DO Delivery Order","$8,639.08","Dec 11, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"NU42","SPM20005D1022","0","0","DO Delivery Order","$21,676.98","Jan 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"NU42","SPM20005D1200","0","0","DO Delivery Order","$11,148.24","Jan 7, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"NU42","SPM20005D2205","0","0","DO Delivery Order","$174,174.29","Aug 13, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"NU42","N0024405D0031","0","0","DO Delivery Order","$3,855.00","Apr 13, 2006",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","561210","FACILITIES SUPPORT SERVICES","NATIONAL CITY","CA","91950",,,"MSEFZLF4N2F3","MSEFZLF4N2F3","UNIVERSAL STEEL FABRICATION  INC.","UNIVERSAL STEEL FABRICATION",,
"NU42","N0024408D0009","0","0","DO Delivery Order","$180.00","Nov 18, 2008",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J020","MAINT-REP OF SHIP & MARINE EQ","336611","SHIP BUILDING AND REPAIRING","NATIONAL CITY","CA","919504447",,,"JY88JJ3HNS44","JY88JJ3HNS44","COASTAL MARINE SERVICES  INC.","COASTAL MARINE SERVICES INCORPORATED",,
"NU42","SPM20005D6402","0","0","DO Delivery Order","$6,830.00","Jan 22, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200 INCORPORATED (5186)",,
"NU42","SPM20005D7423","0","0","DO Delivery Order","$6,069.00","Apr 29, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6540","OPTHALMIC INSTRUMENTS EQ & SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","11747",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN INC",,
"NU42","N0002405G4417","1C","0","DO Delivery Order","$0.00","Oct 19, 2010",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J019","MAINT-REP OF SHIPS-SML CRAFT-DOCKS","336611","SHIP BUILDING AND REPAIRING","GROTON","CT","06340",,,"E7BEKJ4V9528","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","ELECTRIC BOAT CORPORATION",,
"NU42","N0024405D0042","0","0","DO Delivery Order","$5,825.00","Jun 19, 2006",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","238990","ALL OTHER SPECIALTY TRADE CONTRACTORS","NATIONAL CITY","CA","91950",,,"JY88JJ3HNS44","JY88JJ3HNS44","COASTAL MARINE SERVICES  INC.","COASTAL MARINE SERVICES INC",,
"NU42","SPE2DX16D1500","0","0","DO Delivery Order","$128,281.58","Mar 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","0U9U0",
"NU42","N0024406D0016","0","0","DO Delivery Order","$6,723.00","Apr 23, 2010",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","P","5315","NAILS, MACHINE KEYS, AND PINS","453210","OFFICE SUPPLIES AND STATIONERY STORES","ENGLEWOOD","NJ","076314802",,,"FGFCWE45JBW4","FYNJAKFQHR96","STAPLES  INC.","STAPLES, INC.",,
"NU42","SPM20005D6013","0","0","DO Delivery Order","$5,785.60","Jun 8, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"NU42","SPM2DV11D7001","0","0","DO Delivery Order","$48.81","Apr 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"NU42","SPM2DV11D7002","0","0","DO Delivery Order","$4.49","May 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"NU42","SPE2DX15D2206","0","0","DO Delivery Order","$15,057.54","Jun 30, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"NU42","N0002405G4417","1A","0","DO Delivery Order","$34,916.00","Oct 8, 2010",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J019","MAINT-REP OF SHIPS-SML CRAFT-DOCKS","336611","SHIP BUILDING AND REPAIRING","GROTON","CT","06340",,,"E7BEKJ4V9528","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","ELECTRIC BOAT CORPORATION",,
"NU42","N0024406D0046","0","0","DO Delivery Order","$2,040.00","Jan 16, 2007",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","532490","OTHER COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT RENTAL AND LEASING","LAKESIDE","CA","92040",,,"YLTJJ7PUQF31","DZ4JXAPAU222","UNITED RENTALS  INC.","UNITED RENTALS (NORTH AMERICA)",,
"NU42","N0002405G4417","1B","0","DO Delivery Order","$14,304.00","Oct 14, 2010",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J019","MAINT-REP OF SHIPS-SML CRAFT-DOCKS","336611","SHIP BUILDING AND REPAIRING","GROTON","CT","06340",,,"E7BEKJ4V9528","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","ELECTRIC BOAT CORPORATION",,
"NU42","N0002405G4417","0","0","DO Delivery Order","$22,165.00","Sep 13, 2010",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J019","MAINT-REP OF SHIPS-SML CRAFT-DOCKS","336611","SHIP BUILDING AND REPAIRING","GROTON","CT","06340",,,"E7BEKJ4V9528","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","ELECTRIC BOAT CORPORATION",,
"NU42","N0002404D4421","1A","0","DO Delivery Order","$9,000.00","May 23, 2008",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","SAN DIEGO","CA","92113",,,"LGW9XMK7REH3","LGW9XMK7REH3","FRASER'S BOILER SERVICE  INC.","FRASER'S BOILER SEVICE, INC",,
"NU42","N0002498D8503","0","0","DO Delivery Order","$54,409.00","Jun 11, 1999",,"1700","DEPT OF THE NAVY","SUPERVISOR SHIPBUILDING CONVERSI","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133650",,,"Q85KVUK3JBF5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","NATIONAL STEEL & SHIPBUILDING COMPANY",,
"NU42","SPM2DE11D7454","0","0","DO Delivery Order","$112.49","Aug 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSTON","PA","186406136",,,"GNF9XURG4LR7","GNF9XURG4LR7","BENCO DENTAL SUPPLY CO.","BENCO DENTAL SUPPLY CO.",,
