Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS23F0075N",,"1",0,"FSS Federal Supply Schedule","$0.00","Aug 8, 2007",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS SERVICE CONTRACT DIVISION","S","R708","PUBLIC RELATIONS SERVICES","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"PA0029",0,"FSS Federal Supply Schedule","$0.00","Jun 16, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PA0028",0,"FSS Federal Supply Schedule","$0.00","Jan 15, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PS0027",0,"FSS Federal Supply Schedule","$0.00","Mar 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"HSGS23F0075NHSBP1004F01216","GS23F0075N","0","0","DO Delivery Order","$139,180.00","Mar 1, 2004",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PROCUREMENT DIRECTORATE","S","R708","PUBLIC RELATIONS SERVICES","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200012030",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC",,
"GS23F0075N",,"PSA824",0,"FSS Federal Supply Schedule","$0.00","Sep 1, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PA0030",0,"FSS Federal Supply Schedule","$0.00","Jul 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PO0031",0,"FSS Federal Supply Schedule","$0.00","Sep 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PSA812",0,"FSS Federal Supply Schedule","$0.00","Jun 17, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
"GS23F0075N",,"PSA808",0,"FSS Federal Supply Schedule","$0.00","Nov 14, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541820","PUBLIC RELATIONS AGENCIES","ALEXANDRIA","VA","223155564",,,"WVL7XDZT3KS3","WVL7XDZT3KS3","ZILYEN INC","ZILYEN INC","5MFU0",
