Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19AJ2018A0038",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 4, 2017",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BAKU","P","6140","BATTERIES, RECHARGEABLE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19AQMS20P0328",,"0","0","PO Purchase Order","$915.00","Sep 3, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS -  AQM SILMS","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SPRING","TX","773883197","NONE","NONE OF THE ABOVE","WUN6M7J2DHB9","WUN6M7J2DHB9","ARGENT WORLD SERVICES","ARGENT WORLD SERVICES, LLC","65PS5",
"19BE2023P1135",,"0","0","PO Purchase Order","$41,827.94","Sep 5, 2023","Sep 5, 2023","1900","STATE, DEPARTMENT OF","U.S. EMBASSY BRUSSELS","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROESELARE",,"8800","NONE","NONE OF THE ABOVE","QQJ1ZUNS91N7","QQJ1ZUNS91N7","BARISEAU-MOTTRIE","BARISEAU-MOTTRIE","BTQS2",
"19GB5018P0245",,"0","0","PO Purchase Order","$4,976.75","Feb 7, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY LIBREVILLE","S","H918","OTHER QC/TEST/INSPECT- SPACE VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HICKSVILLE","NY","118016521","NONE","NONE OF THE ABOVE","KJ9DUL67J8R1","KJ9DUL67J8R1","D & M AUTO PARTS CORP","D & M AUTO PARTS CORP","1UCF5",
"19HA7018P1145",,"P00001","0","PO Purchase Order","-$11,914.10","Aug 4, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY PORT-AU-PRINCE","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19HR9024A0010",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 18, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ZAGREB","S","L023","TECHNICAL REPRESENTATIVE- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19M03022P0158",,"0","0","PO Purchase Order","$44,985.89","Mar 14, 2022",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE CASABLANCA","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19M03022P0180",,"0","0","PO Purchase Order","$47,083.16","Mar 29, 2022",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE CASABLANCA","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19MZ5020P0687",,"0","0","PO Purchase Order","$47,046.54","Aug 6, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY MAPUTO","P","6230","ELECTRIC PORTABLE AND HAND LIGHTING EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19NZ9521P0520",,"0","0","PO Purchase Order","$44,042.28","Sep 2, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY WELLINGTON","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
