Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15F06718P0005963",,"P00002","0","PO Purchase Order","-$111,642.52","Aug 17, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06718P0006911",,"0","0","PO Purchase Order","$26,250.00","Aug 27, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"P00003","0","PO Purchase Order","$100,000.00","Nov 18, 2020",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722D0000317",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 28, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722F0000400","15F06722D0000317","P00001","0","DO Delivery Order","$0.00","Oct 25, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722F0001753","15F06722D0000317","0","0","DO Delivery Order","$53,040.00","Sep 9, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0000469","15F06722D0000317","0","0","DO Delivery Order","$760,000.00","Mar 27, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0000504","15F06722D0000317","0","0","DO Delivery Order","$5,395,000.00","Mar 31, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0002260","15F06722D0000317","0","0","DO Delivery Order","$810,600.00","Sep 27, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0001770",,"P00002","0","PO Purchase Order","$2,500.00","May 4, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0001770",,"P00004","0","PO Purchase Order","$0.00","Jun 13, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722F0000535","15F06722D0000317","0","0","DO Delivery Order","$4,700,000.00","Mar 31, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7C20","IT AND TELECOM - DATA CENTER PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0000504","15F06722D0000317","P00001","0","DO Delivery Order","$0.00","Jul 26, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"P00004","0","PO Purchase Order","$187,500.00","Dec 10, 2020",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"P00005","0","PO Purchase Order","$1,498,000.00","Jun 23, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06721P0003821",,"0","0","PO Purchase Order","$2,321,410.00","Aug 26, 2021","Aug 1, 2021","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
