Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA87301890001",,"P00012","0","Other Transaction Award Other Transaction Agreement","-$118.00","May 28, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"FA87301890001",,"P00007","0","Other Transaction Award Other Transaction Agreement","$1,207,788.00","Nov 21, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"FA87301890001",,"1","0","Other Transaction Award Other Transaction Agreement","$12,858,102.00","Aug 2, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"FA87301890001",,"P00009","0","Other Transaction Award Other Transaction Agreement","$1,272,750.00","Jan 25, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"FA87301890001",,"P00013","0","Other Transaction Award Other Transaction Agreement","-$2,371,516.00","Aug 20, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"FA87301890001",,"P00006","0","Other Transaction Award Other Transaction Agreement","$0.00","Nov 15, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"FA87301890001",,"P00011","0","Other Transaction Award Other Transaction Agreement","$0.00","Apr 30, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"FA87301890001",,"P00002","0","Other Transaction Award Other Transaction Agreement","$0.00","Aug 27, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"FA87301890001",,"P00003","0","Other Transaction Award Other Transaction Agreement","$2,313,500.00","Sep 14, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"FA87301890001",,"P00008","0","Other Transaction Award Other Transaction Agreement","$7,269,250.00","Dec 18, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"FA87301890001",,"P00010","0","Other Transaction Award Other Transaction Agreement","$3,032,100.00","Mar 25, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"FA87301890001",,"0","0","Other Transaction Award Other Transaction Agreement","$10,514,658.00","May 31, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"FA87301890001",,"P00005","0","Other Transaction Award Other Transaction Agreement","$294,500.00","Sep 28, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"FA87301890001",,"P00014","0","Other Transaction Award Other Transaction Agreement","-$447,370.00","Jun 18, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
"FA87301890001",,"P0004","0","Other Transaction Award Other Transaction Agreement","$863,000.00","Sep 25, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"SAN FRANCISCO","CA","941033021",,,"FF93HNTGJ5N1","TJCDPVN6RNP7","PIVOTAL SOFTWARE  INC","PIVOTAL SOFTWARE, INC.","71BN7",
