Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W911QY17D0245","10","0","DO Delivery Order","$0.00","Mar 31, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727",,,"JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"0001","W911QY17D0245","11","0","DO Delivery Order","$0.00","Apr 23, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727",,,"JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"0008","DTFAAC13D00067","P00001","0","DO Delivery Order","$62,290.00","Dec 23, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","PRYOR","OK","743614510",,,"FRP1MCTAYML7","FRP1MCTAYML7","THE RAE CORPORATION","RAE CORPORATION","308B2",
"140P6021P0026",,"0","0","PO Purchase Order","$73,370.00","Aug 24, 2021",,"1443","NATIONAL PARK SERVICE","MWR MIDWEST REGION(60000)","P","4120","AIR CONDITIONING EQUIPMENT","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WINDHAM","NH","030872361","NONE","NONE OF THE ABOVE","NEY6P8HGPWE7","NEY6P8HGPWE7","IJC CORPORATION","IJC CORPORATION","1PQP2",
"15B10721PW4K10001",,"0","0","PO Purchase Order","$125,992.94","Jul 21, 2021","Jul 21, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI CUMBERLAND","P","4120","AIR CONDITIONING EQUIPMENT","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","ROANOKE","VA","240174938","NONE","NONE OF THE ABOVE","LEBRXN9A3MW5","LEBRXN9A3MW5","SOUTHERN REFRIGERATION CORPORATION","SOUTHERN REFRIGERATION CORPORATION","8D195",
"15B31321PWB130121",,"0","0","PO Purchase Order","$20,084.42","Jul 19, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI TALLADEGA","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","HATFIELD","PA","194401944","NONE","NONE OF THE ABOVE","TPLND9371M68","MBFSJ8M4RQB6","DANAHER CORPORATION","DENTAL IMAGING TECHNOLOGIES CORPORATION","43XS9",
"19SG2021P0746",,"0","0","PO Purchase Order","$33,489.27","Jul 2, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAKAR","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","ENGLEWOOD CLIFFS","NJ","076323101","NONE","NONE OF THE ABOVE","HG7GD2XW4379","HG7GD2XW4379","CIMMARON INTERNATIONAL CORPORATION","CIMMARON INTERNATIONAL CORPORATION","36TN5",
"36C24621P1469",,"0","0","PO Purchase Order","$130,505.00","Aug 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","4120","AIR CONDITIONING EQUIPMENT","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","NEWPORT NEWS","VA","236013229","NONE","NONE OF THE ABOVE","JDUWG85PKBD1","JDUWG85PKBD1","WARWICK PLUMBING AND HEATING CORPORATION","WARWICK PLUMBING AND HEATING CORPORATION","1P726",
"36C24821P1581",,"0","0","PO Purchase Order","$14,578.37","Jul 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","COLUMBUS","OH","430851544","NONE","NONE OF THE ABOVE","JYHDD6GCU254","E68EJQL6GQZ5","VERTIV CORPORATION","VERTIV CORPORATION","1EDC2",
"36C26221P1462",,"0","0","PO Purchase Order","$11,258.18","Aug 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","BUFFALO GROVE","IL","600896622","NONE","NONE OF THE ABOVE","VN38G4R6FUB9","MBFSJ8M4RQB6",,"LEICA MICROSYSTEMS INC.","0F735",
