Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19AQMM23D0084",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 30, 2023","Jun 29, 2023","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"3003","FA489016D0014","3","0","DO Delivery Order","$0.00","Apr 13, 2018",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"FA489016D0014",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 29, 2016",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.",,
"FA489023D0006",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 2023","Jan 4, 2022","5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"FA489023F0054","FA489023D0006","0","0","DO Delivery Order","$2,000.00","Mar 27, 2023",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PSA594REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Dec 7, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Aug 31, 2021","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740020C0002",,"P00004","0","DCA Definitive Contract","$0.00","Sep 26, 2022","Jun 3, 2020","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","U013","EDUCATION/TRAINING- COMBAT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740021F0134","M6740018D0023","P00002","0","DO Delivery Order","$0.00","Aug 31, 2021","Apr 27, 2021","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740021F0134","M6740018D0023","P00003","0","DO Delivery Order","-$4,050.00","Nov 15, 2022","Apr 27, 2021","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
