Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QTCA20D00ES",,"0",0,"FSS Federal Supply Schedule","$0.00","Sep 10, 2020","Jun 8, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201716163","NONE","NONE OF THE ABOVE","LAALBEESMEL3","LAALBEESMEL3","TALTEAM INC","TALTEAM INC.","72N89",
"47QTCA20D00ES",,"PA0002",0,"FSS Federal Supply Schedule","$0.00","Oct 25, 2021","Jun 8, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201716163","NONE","NONE OF THE ABOVE","LAALBEESMEL3","LAALBEESMEL3","TALTEAM INC","TALTEAM INC.","72N89",
"47QTCA20D00ES",,"PA0003",0,"FSS Federal Supply Schedule","$0.00","May 6, 2022","Jun 8, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201716163","NONE","NONE OF THE ABOVE","LAALBEESMEL3","LAALBEESMEL3","TALTEAM INC","TALTEAM INC.","72N89",
"47QTCA20D00ES",,"PA0004",0,"FSS Federal Supply Schedule","$0.00","May 24, 2022","Jun 8, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201716163","NONE","NONE OF THE ABOVE","LAALBEESMEL3","LAALBEESMEL3","TALTEAM INC","TALTEAM INC.","72N89",
"47QTCA20D00ES",,"PA0005",0,"FSS Federal Supply Schedule","$0.00","Mar 29, 2023","Jun 8, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201716163","NONE","NONE OF THE ABOVE","LAALBEESMEL3","TQJJJEN5VWF7","TALTEAM INC.","TALTEAM INC.","72N89",
"47QTCA20D00ES",,"PA0006",0,"FSS Federal Supply Schedule","$0.00","Feb 24, 2023","Jun 8, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201716163","NONE","NONE OF THE ABOVE","LAALBEESMEL3","TQJJJEN5VWF7","TALTEAM INC.","TALTEAM INC.","72N89",
"47QTCA20D00ES",,"PA0008",0,"FSS Federal Supply Schedule","$0.00","Aug 11, 2023","Jun 8, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201716163","NONE","NONE OF THE ABOVE","LAALBEESMEL3","TQJJJEN5VWF7","TALTEAM INC.","TALTEAM INC.","72N89",
"47QTCA20D00ES",,"PA0010",0,"FSS Federal Supply Schedule","$0.00","Feb 24, 2024","Jun 8, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201716163","NONE","NONE OF THE ABOVE","LAALBEESMEL3","TQJJJEN5VWF7","TALTEAM INC.","TALTEAM INC.","72N89",
"47QTCA20D00ES",,"PO0001",0,"FSS Federal Supply Schedule","$0.00","Sep 10, 2020","Jun 8, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201716163","NONE","NONE OF THE ABOVE","LAALBEESMEL3","LAALBEESMEL3","TALTEAM INC","TALTEAM INC.","72N89",
"47QTCA20D00ES",,"PSA815",0,"FSS Federal Supply Schedule","$0.00","Sep 16, 2020","Jun 8, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201716163","NONE","NONE OF THE ABOVE","LAALBEESMEL3","LAALBEESMEL3","TALTEAM INC","TALTEAM INC.","72N89",
"47QTCA20D00ES",,"PSA824",0,"FSS Federal Supply Schedule","$0.00","Sep 16, 2020","Jun 8, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201716163","NONE","NONE OF THE ABOVE","LAALBEESMEL3","LAALBEESMEL3","TALTEAM INC","TALTEAM INC.","72N89",
