Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS35F0424R",,"5",0,"FSS Federal Supply Schedule","$0.00","Jan 12, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
"GS35F0424R",,"3",0,"FSS Federal Supply Schedule","$0.00","Oct 21, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
"GS35F0424R",,"4",0,"FSS Federal Supply Schedule","$0.00","Dec 11, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
"GS35F0424R",,"2",0,"FSS Federal Supply Schedule","$0.00","Sep 22, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
"GS35F0424R",,"6",0,"FSS Federal Supply Schedule","$0.00","Jan 12, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
"GS35F0424R",,"0",0,"FSS Federal Supply Schedule","$0.00","Mar 17, 2005",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
"GS35F0424R",,"7",0,"FSS Federal Supply Schedule","$0.00","Mar 23, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
"GS35F0424R",,"1",0,"FSS Federal Supply Schedule","$0.00","Sep 22, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
"GS35F0424R",,"8",0,"FSS Federal Supply Schedule","$0.00","May 17, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
"GS35F0424R",,"PA0020AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Oct 20, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
"GS35F0424R",,"PA0016REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Mar 25, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
"GS35F0424R",,"9",0,"FSS Federal Supply Schedule","$0.00","Jan 4, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
"GS35F0424R",,"PA0014REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Aug 12, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
"GS35F0424R",,"PA0017REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Jun 10, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
"GS35F0424R",,"PA0021AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Oct 24, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROGRAM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","TRAVERSE CITY","MI","496842552",,,"YAB9LNQPRK19","YAB9LNQPRK19","CONSTELLATION NETWORKS CORPORATION","CONSTELLATION NETWORKS CORPORATION",,
