Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSF22317001","HHSF223201510008B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 10, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541219","OTHER ACCOUNTING SERVICES","ARLINGTON","VA","222091742",,,"F9KSDU7L9VP6","F588F1QGXCP3","DELOITTE LLP","DELOITTE & TOUCHE LLP","3CCJ5",
"HHSF22317001","HHSF223201400023B","P00001","0","BPA Call Blanket Purchase Agreement","-$10,419.72","May 11, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED","5M571",
"HHSF22317001","HHSF223201610020B","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","May 1, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201610020B","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 23, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510030B","P00001","0","BPA Call Blanket Purchase Agreement","-$4,021.55","Feb 28, 2022",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC","17038",
"HHSF22317001","HHSF223201510008B","0","0","BPA Call Blanket Purchase Agreement","$1,999,958.40","Dec 6, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541219","OTHER ACCOUNTING SERVICES","ARLINGTON","VA","222091742",,,"F9KSDU7L9VP6","F588F1QGXCP3","DELOITTE LLP","DELOITTE & TOUCHE LLP","3CCJ5",
"HHSF22317001","HHSF223201400023B","0","0","BPA Call Blanket Purchase Agreement","$110,083.00","Jul 28, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED","5M571",
"HHSF22317001","HHSF223201610020B","0","0","BPA Call Blanket Purchase Agreement","$1,506,376.20","Sep 18, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201700019B","1","0","BPA Call Blanket Purchase Agreement","$2,596,161.60","Feb 20, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510005B","P00003","0","BPA Call Blanket Purchase Agreement","-$9,259.21","Jan 22, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INCORPORATED (3626)","17038",
