Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA86491999024",,"P00005","0","Other Transaction Award Other Transaction Agreement","$0.00","Jan 20, 2021","Nov 28, 2018","5700","DEPT OF THE AIR FORCE","FA8649  USAF SBIR STTR CONTRACTING","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)",,,"PALO ALTO","CA","943062100",,,"F6XESJMUVD15","F6XESJMUVD15","ORBITAL INSIGHT","ORBITAL INSIGHT, INC.","7JF51",
"FA86491999024",,"P00009","0","Other Transaction Award Other Transaction Agreement","$0.00","Apr 25, 2023","Nov 28, 2018","5700","DEPT OF THE AIR FORCE","FA8649  USAF SBIR STTR CONTRACTING","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)",,,"PALO ALTO","CA","943062100",,,"F6XESJMUVD15","F6XESJMUVD15","ORBITAL INSIGHT","ORBITAL INSIGHT, INC.","7JF51",
"FA86491999024",,"P00008","0","Other Transaction Award Other Transaction Agreement","$0.00","Sep 28, 2022","Nov 28, 2018","5700","DEPT OF THE AIR FORCE","FA8649  USAF SBIR STTR CONTRACTING","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)",,,"PALO ALTO","CA","943062100",,,"F6XESJMUVD15","F6XESJMUVD15","ORBITAL INSIGHT","ORBITAL INSIGHT, INC.","7JF51",
"FA86491999024",,"P00001","0","Other Transaction Award Other Transaction Agreement","$0.00","Oct 3, 2019","Nov 28, 2018","5700","DEPT OF THE AIR FORCE","FA8649  USAF SBIR STTR CONTRACTING","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)",,,"PALO ALTO","CA","943062100",,,"F6XESJMUVD15","F6XESJMUVD15","ORBITAL INSIGHT","ORBITAL INSIGHT, INC.","7JF51",
"FA86491999024",,"P00007","0","Other Transaction Award Other Transaction Agreement","$366,000.00","Apr 21, 2022","Nov 28, 2018","5700","DEPT OF THE AIR FORCE","FA8649  USAF SBIR STTR CONTRACTING","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)",,,"PALO ALTO","CA","943062100",,,"F6XESJMUVD15","F6XESJMUVD15","ORBITAL INSIGHT","ORBITAL INSIGHT, INC.","7JF51",
"FA86491999024",,"P00010","0","Other Transaction Award Other Transaction Agreement","$0.00","Oct 13, 2023","Nov 28, 2018","5700","DEPT OF THE AIR FORCE","FA8649  USAF SBIR STTR CONTRACTING","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)",,,"PALO ALTO","CA","943062100",,,"F6XESJMUVD15","F6XESJMUVD15","ORBITAL INSIGHT","ORBITAL INSIGHT, INC.","7JF51",
"FA86491999024",,"P00006","0","Other Transaction Award Other Transaction Agreement","$0.00","Jun 14, 2021","Nov 28, 2018","5700","DEPT OF THE AIR FORCE","FA8649  USAF SBIR STTR CONTRACTING","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)",,,"PALO ALTO","CA","943062100",,,"F6XESJMUVD15","F6XESJMUVD15","ORBITAL INSIGHT","ORBITAL INSIGHT, INC.","7JF51",
"FA86491999024",,"P00011","0","Other Transaction Award Other Transaction Agreement","$0.00","Dec 28, 2023","Nov 28, 2018","5700","DEPT OF THE AIR FORCE","FA8649  USAF SBIR STTR CONTRACTING","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)",,,"PALO ALTO","CA","943062100",,,"F6XESJMUVD15","F6XESJMUVD15","ORBITAL INSIGHT  INC.","ORBITAL INSIGHT, INC.","7JF51",
"FA86491999024",,"P00004","0","Other Transaction Award Other Transaction Agreement","$0.00","Sep 9, 2020","Nov 28, 2018","5700","DEPT OF THE AIR FORCE","FA8649  USAF SBIR STTR CONTRACTING","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)",,,"PALO ALTO","CA","943062100",,,"F6XESJMUVD15","F6XESJMUVD15","ORBITAL INSIGHT","ORBITAL INSIGHT, INC.","7JF51",
"FA86491999024",,"0","0","Other Transaction Award Other Transaction Agreement","$1,499,948.00","Aug 3, 2019","Nov 28, 2018","5700","DEPT OF THE AIR FORCE","FA8649  USAF SBIR STTR CONTRACTING","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)",,,"PALO ALTO","CA","943062100",,,"F6XESJMUVD15","F6XESJMUVD15","ORBITAL INSIGHT","ORBITAL INSIGHT, INC.","7JF51",
