Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W52P1J07D0008",,"P00018",0,"IDC Indefinite Delivery Contract","$0.00","Mar 28, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00051",0,"IDC Indefinite Delivery Contract","$0.00","Jul 1, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"W52P1J07D0008",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Oct 1, 2008",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2009",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00040",0,"IDC Indefinite Delivery Contract","$0.00","Mar 23, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"W52P1J07D0008",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jul 11, 2008",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2010",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00016",0,"IDC Indefinite Delivery Contract","$0.00","Dec 20, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00030",0,"IDC Indefinite Delivery Contract","$0.00","Sep 18, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00038",0,"IDC Indefinite Delivery Contract","$0.00","Oct 21, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00050",0,"IDC Indefinite Delivery Contract","$0.00","Apr 2, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"W52P1J07D0008",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Mar 29, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00020",0,"IDC Indefinite Delivery Contract","$0.00","Mar 26, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00021",0,"IDC Indefinite Delivery Contract","$0.00","Aug 29, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00024",0,"IDC Indefinite Delivery Contract","$0.00","Jan 29, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00028",0,"IDC Indefinite Delivery Contract","$0.00","Jul 16, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00042",0,"IDC Indefinite Delivery Contract","$0.00","Jun 29, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 14, 2008",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Mar 20, 2009",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00019",0,"IDC Indefinite Delivery Contract","$0.00","Jul 11, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00026",0,"IDC Indefinite Delivery Contract","$0.00","Apr 17, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00044",0,"IDC Indefinite Delivery Contract","$0.00","Mar 31, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"W52P1J07D0008",,"P00049",0,"IDC Indefinite Delivery Contract","$0.00","Dec 4, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR INTERCONTINENTAL  INC.","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"W52P1J07D0008",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 27, 2007",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Apr 17, 2008",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Jun 16, 2010",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"W52P1J07D0008",,"P00029",0,"IDC Indefinite Delivery Contract","$0.00","Sep 26, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
