Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0154","F3360001D1017","3","13","DO Delivery Order","$22,399.30","Jul 29, 2009",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","BOULDER","CO","80306",,,"C8ZLJ61YJ528","H4LJM894M2J3","BALL CORPORATION","BALL AEROSPACE & TECHNOLOGIES",,
"0154","F3360001D1017","3","1","DO Delivery Order","-$22,399.30","Jul 29, 2009",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","BOULDER","CO","80306",,,"C8ZLJ61YJ528","H4LJM894M2J3","BALL CORPORATION","BALL AEROSPACE & TECHNOLOGIES",,
"0154","F3365798D2061","4","6","DO Delivery Order","-$128,491.00","Apr 30, 2013",,"5700","DEPT OF THE AIR FORCE","FA8621 AFLCMC WNSK SIMS","S","R412","SUPPORT- PROFESSIONAL: SIMULATION","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CARSON","CA","90746",,,"KD8LDKMJQF68","NKVZLJL93QT6","Northrop Grumman Corporation","TRW INC",,
"0154","N3319107D0250","0","0","DO Delivery Order","$2,066.83","Jul 21, 2011",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM EUROPE AFRICA CENTRAL","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","NAPOLI","NAPOLI","80143",,,"XLLAXMRQQCP6","XLLAXMRQQCP6","JV DERICHEBOURG-COFATHEC-SEBCO-COPEL","JV DERICHEBOURG-COFATHEC-SEBCO-COPEL",,
"0154","N4008407D2009","0","0","DO Delivery Order","$17,359.83","Feb 4, 2009",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM FAR EAST","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","238190","OTHER FOUNDATION, STRUCTURE, AND BUILDING EXTERIOR CONTRACTORS","GINOWAN","OK","901-2223",,,"M336EV5K3YZ3","M336EV5K3YZ3","AMERICAN ENGINEERING CORPORATION","AMERICAN ENGINEERING CORPORATION",,
"0154","W91B4N09A0002","0","0","DO Delivery Order","$6,175.00","Dec 14, 2009",,"2100","DEPT OF THE ARMY","0408 AQ HQ     KUWAIT","P","5999","MSC ELECT & ELECTRONIC COMPONENTS","523910","MISCELLANEOUS INTERMEDIATION","ARLINGTON","VA","222023732",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN CONTRACTORS",,
"0154","DAAB0703DB010","4","0","DO Delivery Order","$35,000.00","Jun 21, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R414","SYSTEMS ENGINEERING SERVICES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","SHREWSBURY","NJ","077024158",,,"WNZJZ8JXLCN5","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES INCORPORATED (1024)",,
"0154","DAAB0703DB010","20","0","DO Delivery Order","$72,000.00","Dec 16, 2008",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R414","SYSTEMS ENGINEERING SERVICES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","SHREWSBURY","NJ","077024158",,,"WNZJZ8JXLCN5","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES INCORPORATED (1024)",,
"0154","DAAB0703DB010","6","0","DO Delivery Order","$703,900.00","Sep 12, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R414","SYSTEMS ENGINEERING SERVICES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","SHREWSBURY","NJ","077024158",,,"WNZJZ8JXLCN5","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES INCORPORATED (1024)",,
"0154","DAAE2002D0021","0","1","DO Delivery Order","$1,860,300.00","Apr 7, 2009",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","SUWANEE","GA","300241247",,,"H3BJSKLLEF57","TKJ1TW2YRNL3","MEGGITT PLC","MEGGITT TRAINING SYSTEMS, INC.",,
"0154","DAAB0703DB010","7","0","DO Delivery Order","$0.00","Oct 12, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R414","SYSTEMS ENGINEERING SERVICES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","SHREWSBURY","NJ","077024158",,,"WNZJZ8JXLCN5","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES INCORPORATED (1024)",,
"0154","N4008409D0062","0","0","DO Delivery Order","$45,281.27","May 30, 2014",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM FAR EAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SINGAPORE",,"416095",,,"YXLJKN2QF2A5","FFCMDLMXRK49","FIRST DEFENSE SERVICES PTE. LTD.","FIRST DEFENSE SERVICES PTE. LTD.",,
"0154","SP442096D0012","0","0","DO Delivery Order","$35,257.00","Jun 5, 1998",,"97AS","DEFENSE LOGISTICS AGENCY","DEF REUTILIZATION & MARKETING SV","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"PEGNITZ","GM","91257",,,"G9WDNZ19RFF2","FS9BKJL85JK8","VEOLIA ENVIRONNEMENT","NORDBAYERISCHE STAEDTEREINIGUN",,
"0154","N6274212D3601","0","0","DO Delivery Order","$179,343.34","Jan 2, 2014",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM FAR EAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","PALM BEACH GARDENS","FL","334183766",,,"HH8LWBDXG4M5","HH8LWBDXG4M5","G4S-PARSONS PACIFIC  LLC","G4S-PARSONS PACIFIC, LLC",,
"0154","W91YTZ11A0053","0","0","BPA Call Blanket Purchase Agreement","$3,850.00","Feb 5, 2016",,"2100","DEPT OF THE ARMY","W40M MRCO EAST","P","6505","DRUGS AND BIOLOGICALS","621991","BLOOD AND ORGAN BANKS","CHARLOTTE","NC","282735612",,,"Q6AGL8Y8VYZ3","G69LHXJ3ABL5","AMERICAN NATIONAL RED CROSS","THE AMERICAN RED CROSS",,
"0154","W58RGZ12D0089","0","1","DO Delivery Order","$67,174.00","Jul 11, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","HUNTSVILLE","AL","358062801",,,"SQVHYKHN43H5","SQVHYKHN43H5","REDSTONE DEFENSE SYSTEMS","REDSTONE DEFENSE SYSTEMS",,
"0154","DAAB0703DB010","5","0","DO Delivery Order","$1,760,000.00","Aug 14, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R414","SYSTEMS ENGINEERING SERVICES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","SHREWSBURY","NJ","077024158",,,"WNZJZ8JXLCN5","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES INCORPORATED (1024)",,
"0154","DACA9097D0013","0","0","DO Delivery Order","$35,294.00","Sep 29, 1999",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, EUROPE","S","Y163","CONSTRUCT/TROOP HOUSING",,,"FRANKFURT","GM","60326",,,"XPY7FBAY5XA4","XPY7FBAY5XA4","HSG TECHNISCHER SERVICE GMBH","HSG PHILIPP HOLZMANN TECHNISCH",,
"0154","DCA10097D0001","0","0","DO Delivery Order","$31,865.00","May 14, 1999",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO, Scott","S","R426","COMMUNICATIONS SERVICES",,,"SCOTTSDALE","AZ","85257",,,"GYS8J45DVGH3","GYS8J45DVGH3","MOTOROLA, INC","MOTOROLA, INC",,
"0154","SP030303DC208","0","0","DO Delivery Order","$68,000.00","Sep 18, 2003",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8960","BEVERAGES, NONALCOHOLIC","312112","BOTTLED WATER MANUFACTURING","CADORAGO","IT","22071",,,"J9MHK4YDD4Z9","J9MHK4YDD4Z9","SPUMADOR SPA","SPUMADOR SPA",,
"0154","N4008010D1003","3","0","DO Delivery Order","$912.73","May 16, 2012",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","FRANKLIN","TN","370678276",,,"YFSNDLPP55Q3","LM38K2657LR6","Electronic Metrology Laboratory  LLC","EML/BMAR JOINT VENTURE IV, LLC",,
"0154","N6817194DA073","0","0","DO Delivery Order","$280,000.00","Feb 19, 1997",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","S203","FOOD SERVICES",,,"MANAMA","BO","22232",,,"CL6KCD9LWGK5","CL6KCD9LWGK5","TOORANI A R","BELKHUDOZHKERAMIKA INDUSTRIAL",,
"0154","N6247310D4003","0","0","DO Delivery Order","$420,967.65","Apr 30, 2015",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","BATON ROUGE","LA","708068172",,,"JT9NZ8J1KQF5","Y54PHRHBZ4M8","SHAW INFRASTRUCTURE  INC.","CB&I FEDERAL SERVICES LLC",,
"DACA7992D0003",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 1992",,,,,"S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO",,,"TOKYO",,"0154",,,"N4DNG72P5G97","N4DNG72P5G97","SETSUBI KENKYUSHO  K.K.","SETSUBI KENKYUSHO LTD",,
"0154","DAAB0796DL260","0","0","DO Delivery Order","$1,985,791.00","Oct 24, 1997",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R706","LOGISTICS SUPPORT SERVICES",,,"NEEDHAM","MA","02494",,,"Y7NLAMEGHYZ1","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GTE GOVERNMENT SYSTEMS CORPORA",,
"0154","DAAC8995D0501","0","0","DO Delivery Order","$72,820.00","May 7, 1998",,"2100","DEPT OF THE ARMY",,"S","Z299","MAINT, REP/ALTER/ALL OTHER",,,"MIDVALE","UT","84047",,,"MDB6ZX2GFH85","MDB6ZX2GFH85","BENECO ENTERPRISES, INC","BENECO ENTERPRISES INC",,
"0154","DASA0297D0001","0","0","DO Delivery Order","$48,843.00","Feb 2, 1999",,"2100","DEPT OF THE ARMY","U.S. ARMY CENTRAL CMD - KUWAIT","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED",,,"SAFAT","KU","13106",,,"DXM7AK5WN1Z1","DXM7AK5WN1Z1","KUWAIT & GULF LINK TRANSPORT COMPANY KSC(C)","KUWAIT AND GULF LINK TRANSPORT",,
"0154","F1162696D0013","0","0","DO Delivery Order","$187,364.00","Apr 10, 1997",,"5700","DEPT OF THE AIR FORCE","HQ AMC/DOY","S","V121","AIR CHARTER FOR THINGS",,,"MEMPHIS","TN","38132",,,"NJ6YD94N6NX1","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION",,
"0154","N6283698D2001","0","0","DO Delivery Order","$87,216.00","Jan 31, 2003",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","J041","MAINT-REP OF REFRIGERATION - AC EQ","561210","FACILITIES SUPPORT SERVICES","GINOWAN","JA","90122",,,"T4WNGJESMVS9","T4WNGJESMVS9","AMERICAN ENGINEERING CORP","AMERICAN ENGINEERING CORP",,
"0154","F0460696D0074","0","0","DO Delivery Order","$30,440.00","Jul 28, 1997",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LMK","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT",,,"RICHARDSON","TX","75081",,,"RPP5TKHN5JQ2","RPP5TKHN5JQ2","ELECTROSPACE SYSTEMS INC","ELECTROSPACE SYSTEMS, INC",,
"0154","N6247001D4213","0","0","DO Delivery Order","$1,039.00","Oct 8, 2001",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","KEFLAVIK","IC",,,,"YGB6Q98BDFJ1","YGB6Q98BDFJ1","KEFLAVIK CONTRACTORS","KEFLAVIK CONTRACTORS",,
"0154","N6283699D8705","0","0","DO Delivery Order","$494.00","Mar 31, 2004",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","238320","PAINTING AND WALL COVERING CONTRACTORS","YOKOHAMA","JA",,,,"LWL6BEC5MDW7","LWL6BEC5MDW7","YOKOMIZO TOKOTEN CO.LTD. ","YOKOMIZO TOKOTEN CO , LTD",,
"0154","DACA6103D0003","0","0","DO Delivery Order","$27,620.00","Aug 10, 2004",,"2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","S112","ELECTRIC SERVICES","221122","ELECTRIC POWER DISTRIBUTION","MABLETON","GA","30126",,,"KKM4E19JB9H4","KKM4E19JB9H4","INGLETT & STUBBS, LLC","INGLETT AND STUBBS LLC",,
"0154","DACW4199D0006","0","0","DO Delivery Order","$380.00","May 28, 2002",,"2100","DEPT OF THE ARMY",,"S","S208","LANDSCAPING/GROUNDSKEEPING SERVICES","561730","LANDSCAPING SERVICES","JERICO SPRINGS","MO","64756",,,"V8MXC4YNMNP8","V8MXC4YNMNP8","MICHAEL E  HENGLE","MICHAEL E  HENGLE",,
"0154","N3319100D0094","0","0","DO Delivery Order","$80.00","Mar 16, 2003",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","W023","LEASE-RENT OF VEHICLES-TRAILERS-CYC","485510","CHARTER BUS INDUSTRY","MANAMA","BA",,,,"ZEP6TGMFCS77","ZEP6TGMFCS77","CAPITOL TRANSPORT","CAPITOL TRANSPORT",,
"0154","N3319100D0517","0","0","DO Delivery Order","$6,885.00","Nov 21, 2001",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","233210","SINGLE FAMILY HOUSING CONSTRUCTION","LONDON","UK","SW4 9",,,"LB76L8Q43LU9","LB76L8Q43LU9","NEW CENTURY GROUP LTD","NEW CENTURY GROUP LTD",,
"0154","N6283600A3214","0","0","DO Delivery Order","$595.00","Oct 5, 2001",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","W023","LEASE-RENT OF VEHICLES-TRAILERS-CYC","532112","PASSENGER CAR LEASING",,"JA",,,,"NFEBBMNEFY69","NFEBBMNEFY69","FUJI RENT-A-CAR CO. LTD.","FUJI RENT-A-CAR",,
"0154","SP030099DZ204","0","0","DO Delivery Order","$44,372.00","Dec 5, 2001",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8970","COMPOSITE FOOD PACKAGES","311999","ALL OTHER MISCELLANEOUS FOOD MANUFACTURING","FAIRBURN","GA","30213",,,"ET4DLNJJK787","ET4DLNJJK787","PYA/MONARCH INC","PYA/MONARCH INC",,
"0154","DAAB0795DH007","2","0","DO Delivery Order","$37,080.00","Sep 29, 1998",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","J016","MAINT-REP OF AIRCRAFT COMPONENTS",,,"ANNAPOLIS","MD","21401",,,"HLSMPMNL7GU8","HLSMPMNL7GU8","UNC INCORPORATED","UNC INCORPORATED",,
"0154","DACA9096D0015","0","0","DO Delivery Order","$44,996.00","Sep 29, 1998",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, EUROPE","S","Z163","MAINT-REP-ALT/TROOP HOUSING",,,"KARLSTADT","GM","97753",,,"D1Y5ZP5LQZP1","D1Y5ZP5LQZP1","SKE GMBH","SKE MAINTENANCE GMBH & CO. KG",,
"0154","DAJA6100D1006","0","0","DO Delivery Order","$49,662.00","Feb 28, 2003",,"2100","DEPT OF THE ARMY","RCO BENELUX","S","W074","LEASE-RENT OF OFFICE MACHINES","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ZAVENTEM","BE","1930",,,"ERYERQJC3B91","ERYERQJC3B91","LANIER BELGIUM NV","LANIER BELGIUM NV",,
"0154","DAAB0795DH007","1","0","DO Delivery Order","$138,176.00","Sep 30, 1997",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","J016","MAINT-REP OF AIRCRAFT COMPONENTS",,,"ANNAPOLIS","MD","21401",,,"HLSMPMNL7GU8","HLSMPMNL7GU8","UNC INCORPORATED","UNC INCORPORATED",,
"0154","DADA1094D0038","1","0","DO Delivery Order","$122,320.00","Nov 2, 1998",,"2100","DEPT OF THE ARMY","U.S. ARMY MEDICAL COMMAND","S","G099","OTHER SOCIAL SERVICES",,,"RESTON","VA","20191",,,"ZKBPKUBLHBN3","ZKBPKUBLHBN3","PHP HEALTHCARE CORPORATION","PHP HEALTHCARE CORPORATION",,
"0154","DAJA0299D0112","1","0","DO Delivery Order","$50,000.00","Aug 8, 2001",,"2100","DEPT OF THE ARMY","RCO SECKENHEIM","S","Y172","CONSTRUCT/FOOD/GRAIN STORAGE BLDGS","233320","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HEIDELBERG","GM","69126",,,"RJQBRCP88JJ3","RJQBRCP88JJ3","HSG TECHNISCHER SERVICE GMBH","HSG PHILIPP HOLZMANN TECHNISCH",,
"0154","DACA7897D0001","P00015","0","DO Delivery Order","$250,000.00","Apr 24, 1998",,"2100","DEPT OF THE ARMY","TRANSATLANTIC PROGRAM CENTER","S","R706","LOGISTICS SUPPORT SERVICES",,,"HOUSTON","TX","77020",,,"HAB2Q9GTNWC3","HAB2Q9GTNWC3","BROWN & ROOT SERVICES","BROWN & ROOT SERVICES CORPORAT",,
"0154","DCA20096D0039","0","0","DO Delivery Order","$72,437.00","Oct 22, 1996",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO, Scott","P","7050","ADP COMPONENTS",,,"DAYTON","OH","45409",,,"KE35P6Q9DTL1","KE35P6Q9DTL1","NCR CORPORATION","NCR CORPORATION",,
"0154","DECA0197D0009","0","0","DO Delivery Order","$39,229.00","Mar 23, 1998",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","PSMC BRANDNAME","P","8105","BAGS AND SACKS",,,"KENT","WA","98031",,,"P85UCWDEUGH9","P85UCWDEUGH9","UNISOURCE WORLDWIDE, INC","UNISOURCE WORLDWIDE, INC",,
"0154","N3319101A0553","0","0","DO Delivery Order","$200.00","Nov 2, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","F108","HARZ REMV/CLEAN-UP/DISP/OP","562112","HAZARDOUS WASTE COLLECTION","MANAMA","BA",,,,"NQWHPNPAKKA7","NQWHPNPAKKA7","AL FAISAL CLEANING AND TRANSPO","AL FAISAL CLEARING AND TRANSPO",,
"0154","N3319101A0556","0","0","DO Delivery Order","$133.00","Oct 27, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","F107","HAZARDOUS SUBSTANCE ANALYSIS","561210","FACILITIES SUPPORT SERVICES","MANAMA","BA",,,,"C85WCHYCPP17","C85WCHYCPP17","AL HOTY ANALYTICAL SERVICES","AL HOTY ANALYTICAL SERVICES",,
"0154","N6283698D0130","0","0","DO Delivery Order","$36,010.00","Nov 29, 1999",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","R499","OTHER PROFESSIONAL SERVICES",,,"YOKOSUKA","JA","00621",,,"MUTARRS3WBF8","MUTARRS3WBF8","HEIWA SHOKAI CO HD","HEIWA SHOKAI CO HD",,
"0154","DAAB0701DH806","4","0","DO Delivery Order","-$318,885.00","Apr 2, 2004",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISC COMMUNICATION EQ","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","COLUMBIA","MD","21046",,,"HFK9V1G2B513","G2LUXP8ND8U6","MOTOROLA  INC","MOTOROLA, INC",,
"0154","DACA9000D0006","0","0","DO Delivery Order","$40,000.00","Dec 16, 1999",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, EUROPE","S","Y163","CONSTRUCT/TROOP HOUSING",,,"ARGENTA","IT","44011",,,"L2X1LHLGBLR3","L2X1LHLGBLR3","COOPERATIVA MURATORI RIUNITI SOC. COOP. ARL","COOPERATIVA MURATORI RIUNITI A",,
"0154","DACA9097D0011","0","0","DO Delivery Order","$26,996.00","Sep 13, 1999",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, EUROPE","S","Y163","CONSTRUCT/TROOP HOUSING",,,"AMBERG","GM","92224",,,"LYM2DS81NYP1","LYM2DS81NYP1","MICKAN GENERALBAUGESELLSCHAFT AMBERG MBH & CO. KG","MICKAN GENERALBAUGESELLSCHAFT",,
"0154","DCA20097D0073","0","0","DO Delivery Order","$408,062.00","Aug 31, 1999",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO, Scott","S","R426","COMMUNICATIONS SERVICES",,,"NEEDHAM","MA","02494",,,"Y7NLAMEGHYZ1","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GOVERNMENT SY",,
"0154","MDA41003D0131","0","0","DO Delivery Order","$39,394.00","Sep 9, 2003",,"97F2","DEPT OF DEFENSE EDUCATION ACTIVITY (DODEA)","DODEA HQ","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NEW YORK","NY","10012",,,"FE4KMH1UYNK3","GRUMZ1BHCL43","SCHOLASTIC CORPORATION","SCHOLASTIC INC",,
"0154","SP050000D0075","0","0","DO Delivery Order","$1,791,674.00","Jul 30, 2003",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE INDUSTRIAL SUPPLY CENTER","P","9999","MISCELLANEOUS ITEMS","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","BISCHOFSHEIM","GM",,,,"EZ5FJCXF24R8","THQFFJ2HJWB9","THEODOR WILLE INTERTRADE AG","THEODOR WILLE INTERADE GMBH",,
"0154","SP440097D0011","0","0","DO Delivery Order","$40,585.00","May 30, 1998",,"97AS","DEFENSE LOGISTICS AGENCY","DEF REUTILIZATION & MARKETING SV","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"SAUKVILLE","WI","53080",,,"H3RBLW1N2S78","H3RBLW1N2S78","LAIDLAW ENVIRONMENTAL SERVICES","LAIDLAW ENVIRONMENTAL SERVICES",,
"0154","DAAB0796DL260","1","0","DO Delivery Order","$1,589,431.00","Dec 4, 1997",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R706","LOGISTICS SUPPORT SERVICES",,,"NEEDHAM","MA","02494",,,"Y7NLAMEGHYZ1","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GTE GOVERNMENT SYSTEMS CORPORA",,
"0154","DAAB0701DH806","7","0","DO Delivery Order","$945,385.00","Jul 15, 2004",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISC COMMUNICATION EQ","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","COLUMBIA","MD","21046",,,"HFK9V1G2B513","G2LUXP8ND8U6","MOTOROLA  INC","MOTOROLA, INC",,
"0154","DAAG3470D0016","0","0","DO Delivery Order","$178,344.00","Jan 30, 1998",,"2100","DEPT OF THE ARMY",,"S","S112","ELECTRIC SERVICES",,,"WAYNESBORO","PA","17268",,,"RXTRDKHU9XX9","RXTRDKHU9XX9","WEST PENN POWER COMPANY INC","WEST PENN POWER COMPANY INC",,
"0154","F1162697D0025","0","0","DO Delivery Order","$354,637.00","Mar 20, 1998",,"5700","DEPT OF THE AIR FORCE","HQ AMC/DOY","S","V121","AIR CHARTER FOR THINGS",,,"MEMPHIS","TN","38132",,,"NJ6YD94N6NX1","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION",,
"0154","F1162698D0011","0","0","DO Delivery Order","$174,435.00","Mar 11, 1999",,"5700","DEPT OF THE AIR FORCE","HQ AMC/DOY","S","V221","PASSENGER AIR CHARTER SERVICE",,,"MEMPHIS","TN","38132",,,"NJ6YD94N6NX1","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION",,
"0154","N0002494D5204","0","0","DO Delivery Order","$2,538,780.00","Apr 22, 1997",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","P","5963","ELECTRONIC MODULES",,,"SAINT PAUL","MN","55121",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0154","N4425596D0119","0","0","DO Delivery Order","$223,948.00","Apr 9, 1998",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING FIE","S","Z199","MAINT-REP-ALT/MISC BLDGS",,,"CLARKSVILLE","TN","37042",,,"RM4GGHNUSRK6","RM4GGHNUSRK6","DEL-JEN, INC","DEL-JEN, INC",,
"0154","N6283603A2200","0","0","DO Delivery Order","$591.00","Jul 1, 2003",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","W023","LEASE-RENT OF VEHICLES-TRAILERS-CYC","441229","ALL OTHER MOTOR VEHICLE DEALERS","OKINAWA","JA","904-0",,,"RJSNHQ9XCKU1","RJSNHQ9XCKU1","OKINAWA GENERAL SERVICE","OKINAWA GENERAL SERVICE",,
"0154","N6660494D0105","0","0","DO Delivery Order","$42,891.00","Dec 30, 1997",,"1700","DEPT OF THE NAVY","NAVAL UNDERSEA WARFARE CENTER, N","S","R706","LOGISTICS SUPPORT SERVICES",,,"WATERFORD","CT","06385",,,"WYFZJPX5J537","WYFZJPX5J537","SONALYSTS  INC.","SONALYSTS, INC.",,
"0154","USZA9595D0001","0","0","DO Delivery Order","$25,000.00","Apr 10, 1998",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SOCOM/TAKO","P","1680","MISCL AIRCRAFT ACCESSORIES COMPS",,,"OAKLAND","CA","94621",,,"RMZSCKH5MG21","VE65QFAKCLG7","ROLLS-ROYCE GROUP PLC","NATIONAL AIRMOTIVE CORPORATION",,
