Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0005","N6883613D0027","0","0","DO Delivery Order","$1,160.00","Mar 10, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR JACKSONVILLE","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARLINGTON","TX","760153649",,,"MYA4NMMJHRV5","MYA4NMMJHRV5","AMERICAN COOLER SERVICE INC.","AMERICAN COOLER SERVICE INC.",,
"0007","N6883613D0027","0","0","DO Delivery Order","$4,640.00","Nov 10, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR JACKSONVILLE","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARLINGTON","TX","760153649",,,"MYA4NMMJHRV5","MYA4NMMJHRV5","AMERICAN COOLER SERVICE INC.","AMERICAN COOLER SERVICE INC.",,
"7003","N0038314D010N","1","0","DO Delivery Order","$0.00","Oct 5, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7004","N0038314D010N","1","0","DO Delivery Order","$0.00","Jan 3, 2017",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"M0014618P3543",,"0","0","PO Purchase Order","$2,142.82","Oct 19, 2017","Oct 18, 2017","1700","DEPT OF THE NAVY","COMMANDING OFFICER","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","R5NWZ87HPLX4","R5NWZ87HPLX4","GPC CONSOLIDATED REPORTING","GPC CONSOLIDATED REPORTING","3JDW4",
"M6739923P0039",,"P00001","0","PO Purchase Order","$0.00","Oct 30, 2023","Aug 10, 2023","1700","DEPT OF THE NAVY","COMMANDING OFFICER","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","COMMERCE","CA","900402703","NONE","NONE OF THE ABOVE","MD4HCGFS13J8","MD4HCGFS13J8","AIRWAVE COMMUNICATIONS ENTERPRISES INC.","AIRWAVE COMMUNICATIONS ENTERPRISES INC.","9A3D0",
"M6740015P0031",,"P00001","0","PO Purchase Order","-$4,213.43","Mar 6, 2015",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GOTEMBA","SHIZUOKA","4120045",,,"TWG6DW6XFCX3","TWG6DW6XFCX3","FUJITA JIDOSHA BUHIN LTD.","FUJITA JIDOSHA BUHIN, Y.K.",,
"N0001916C0040",,"P00004","0","DCA Definitive Contract","$638,162.70","Sep 22, 2017",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","JOHNSTOWN","PA","159047200",,,"MBNWCH8MGTN3","MBNWCH8MGTN3","ATI ENGINEERING SERVICES LLC","ATI ENGINEERING SERVICES LLC","55SA3",
"N0001916C0040",,"P00005","0","DCA Definitive Contract","$99,388.80","Jan 19, 2018",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","JOHNSTOWN","PA","159047200",,,"MBNWCH8MGTN3","MBNWCH8MGTN3","ATI ENGINEERING SERVICES LLC","ATI ENGINEERING SERVICES LLC","55SA3",
"N0010413PCD83",,"0","0","PO Purchase Order","$19,940.00","Feb 22, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233231603",,,"L35KPCL8NMN3","L35KPCL8NMN3","ELECTRIC MOTOR AND CONTRACTING COMPANY","ELECTRIC MOTOR AND CONTRACTING COMPANY",,
