Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","W9127815D0030","3","0","DO Delivery Order","$0.00","Sep 16, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","BIRMINGHAM","AL","352123515",,,"JZQSJK4DKVL8","JZQSJK4DKVL8","BUILDING DIAGNOSTICS AND PROPERTY SCIENCE  LLC","BUILDING DIAGNOSTICS AND PROPERTY SCIENCE, LLC","4YYT5",
"0012","W9127814D0029","4","0","DO Delivery Order","$0.00","Oct 15, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","AUSTIN","TX","787047973",,,"Y4TKSMDNTRN6","Y4TKSMDNTRN6","J & J MAINTENANCE  INC.","J & J MAINTENANCE, INC.","5P021",
"DACA2196D0018",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Feb 9, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES",,,"BATON ROUGE","LA","708092157",,,"JT9NZ8J1KQF5","HADHKAL556J5","APTIM FEDERAL SERVICES  LLC","APTIM FEDERAL SERVICES, LLC","1YQ36",
"DACW0102C0006",,"P00098","0","DCA Definitive Contract","-$144,746.59","Sep 29, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M119","OPER OF GOVT OTHER ADMIN-SVC BLDGS","561210","FACILITIES SUPPORT SERVICES","FORT GAINES","GA","39851",,,"YUGJUFZZBKN3","YUGJUFZZBKN3","ANDERSON CONSTRUCTION CO OF FORT GAINES","ANDERSON CONSTRUCTION COMPANY","0GRZ6",
"DACW0103C0017",,"P00125","0","DCA Definitive Contract","$186,982.55","Sep 29, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M291","OPER OF GOVT RECREA NON-BLDG STRUC","561210","FACILITIES SUPPORT SERVICES","FORT GAINES","GA","39851",,,"YUGJUFZZBKN3","YUGJUFZZBKN3","ANDERSON CONSTRUCTION CO OF FORT GAINES","ANDERSON CONSTRUCTION COMPANY","0GRZ6",
"W9127813F0014","GS00P06BSD0471","P00014","0","DO Delivery Order","-$704.37","Jan 19, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","BIRMINGHAM","AL","352032200",,,"GCBYRGEMHJQ1","SXU3LDF7K6Z5","THE SOUTHERN COMPANY","ALABAMA POWER COMPANY","0CWS0",
"W9127816C0009",,"P00044","0","DCA Definitive Contract","$110,000.00","Dec 4, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M1PA","OPERATION OF RECREATION FACILITIES (NON-BUILDING)","561210","FACILITIES SUPPORT SERVICES","FORT GAINES","GA","398512649",,,"YUGJUFZZBKN3","YUGJUFZZBKN3","ANDERSON CONSTRUCTION CO OF FORT GAINES","ANDERSON CONSTRUCTION COMPANY OF FORT GAINES","0GRZ6",
"W9127816C0019",,"P00069","0","DCA Definitive Contract","$2,965,000.00","Feb 2, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M1PA","OPERATION OF RECREATION FACILITIES (NON-BUILDING)","561210","FACILITIES SUPPORT SERVICES","HENNESSEY","OK","737421017",,,"R759RF3GV7B5","R759RF3GV7B5","R & D MAINTENANCE SERVICES  INC.","R & D MAINTENANCE SERVICES, INC.","0EMG2",
"W9127816C0019",,"P00070","0","DCA Definitive Contract","$171,079.79","Feb 12, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M1PA","OPERATION OF RECREATION FACILITIES (NON-BUILDING)","561210","FACILITIES SUPPORT SERVICES","HENNESSEY","OK","737421017",,,"R759RF3GV7B5","R759RF3GV7B5","R & D MAINTENANCE SERVICES  INC.","R & D MAINTENANCE SERVICES, INC.","0EMG2",
"W9127816C0021",,"A00017","0","DCA Definitive Contract","$57,866.00","May 26, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1EB","CONSTRUCTION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WARWICK","RI","028866917",,,"NT3DGLLY89E5","ZHXELKV3QEC4","IRON EAGLE GROUP  INC.","DELTA MECHANICAL CONTRACTORS, LLC","4ASB8",
"W9127816C0022",,"P00026","0","DCA Definitive Contract","$5,000.00","Apr 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","GAINESVILLE","GA","305013753",,,"JTMEU6ARD3S5","JTMEU6ARD3S5","GAINESVILLE  CITY OF (INC)","GAINESVILLE, CITY OF (INC)","56FT9",
"W9127816C0022",,"P00027","0","DCA Definitive Contract","$15,000.00","May 6, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","GAINESVILLE","GA","305013753",,,"JTMEU6ARD3S5","JTMEU6ARD3S5","GAINESVILLE  CITY OF (INC)","GAINESVILLE, CITY OF (INC)","56FT9",
"W9127816D0013",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 21, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TITUSVILLE","FL","327963537",,,"MARFUHM88M38","MARFUHM88M38","DAVID BOLAND  INC.","DAVID BOLAND, INC.","0CRP7",
"W9127816D0016",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 21, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PENSACOLA","FL","325054054",,,"JWEKJPR1M6L3","JWEKJPR1M6L3","THE GREEN-SIMMONS COMPANY INC","THE GREEN-SIMMONS COMPANY INC","094Q7",
"W9127816D0034",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 21, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TAMPA","FL","336255818",,,"H6MFLF4U7KM6","H6MFLF4U7KM6","FSA & JKC JOINT VENTURE LLC","FSA & JKC JOINT VENTURE LLC","743L8",
"W9127816F0002","GS00P15BSD1133","P00006","0","DO Delivery Order","$200,000.00","Jan 5, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","BIRMINGHAM","AL","352910001",,,"GCBYRGEMHJQ1","SXU3LDF7K6Z5","THE SOUTHERN COMPANY","ALABAMA POWER COMPANY","0CWS0",
"W9127816F0017","GS00P15BSD1134","P00019","0","DO Delivery Order","$30,000.00","Feb 25, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","ATLANTA","GA","303083374",,,"JKC9LGLDQDV4","SXU3LDF7K6Z5","THE SOUTHERN COMPANY","GEORGIA POWER COMPANY","1KY73",
"W9127816P0170",,"P00010","0","PO Purchase Order","$3,000.00","Nov 13, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","DAWSONVILLE","GA","305344013",,,"H2MBMNU1LMJ3","H2MBMNU1LMJ3","ETOWAH WATER & SEWER AUTHORITY","ETOWAH WATER & SEWER AUTHORITY","5DAM7",
"W9127816P0170",,"P00012","0","PO Purchase Order","$1,500.00","Aug 4, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","DAWSONVILLE","GA","305344013",,,"H2MBMNU1LMJ3","H2MBMNU1LMJ3","ETOWAH WATER & SEWER AUTHORITY","ETOWAH WATER & SEWER AUTHORITY","5DAM7",
"W9127817C0002",,"P00033","0","DCA Definitive Contract","$410,000.00","May 21, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M1JZ","OPERATION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","GAINESVILLE","VA","201553091",,,"SQG3NFQUZAB2","SQG3NFQUZAB2","EAST O&M  LLC","EAST O&M, LLC","6KR40",
"W9127817C0002",,"P00035","0","DCA Definitive Contract","$16,886.52","Sep 3, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M1JZ","OPERATION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","GAINESVILLE","VA","201553091",,,"SQG3NFQUZAB2","SQG3NFQUZAB2","EAST O&M  LLC","EAST O&M, LLC","6KR40",
"W9127817C0007",,"P00016","0","DCA Definitive Contract","$10,000.00","Mar 3, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S114","UTILITIES- WATER","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","COLUMBUS","MS","397053240",,,"RJJMFP765WU3","RJJMFP765WU3","EAST LOWNDES WATER ASSOCIATION  INC.","EAST LOWNDES WATER ASSOCIATION, INC.","0NPG2",
