Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA480018FG094","FA480018A0009","0","0","BPA Call Blanket Purchase Agreement","$15,000.00","Sep 30, 2018",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","NEWPORT NEWS","VA","236012441","NONE","NONE OF THE ABOVE","DJGWW5MUNXM3","DJGWW5MUNXM3","SMITH'S TREE CARE  INC","SMITH'S TREE CARE, INC","32SV6",
"FA480018FG094","GS35F0499N","0","0","DO Delivery Order","$12,546.55","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","443120","COMPUTER AND SOFTWARE STORES","ALPHARETTA","GA","300090000","NONE","NONE OF THE ABOVE","LJXMD6WRZJA5","HT2SC8NC87E1","ANIXTER INTERNATIONAL INC.","ACCU-TECH CORPORATION","1Y421",
"FA480018FG094","GS14F0040K","0","0","DO Delivery Order","$12,085.92","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","P","7110","OFFICE FURNITURE","453210","OFFICE SUPPLIES AND STATIONERY STORES","COLUMBIA","MD","210463216","NONE","NONE OF THE ABOVE","DL92XLEBJHE1","MXF6KN75Q8C9","OFFICE DEPOT  INC.","OFFICE DEPOT, INC.","05BZ7",
"FA480018FG094","GS02F0132S","0","0","DO Delivery Order","$39,695.57","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","P","7110","OFFICE FURNITURE","424120","STATIONERY AND OFFICE SUPPLIES MERCHANT WHOLESALERS","NEW YORK","NY","100012508","NONE","NONE OF THE ABOVE","CW8DULW78AZ4","CW8DULW78AZ4","Premier Supplies USA  Inc.","PREMIER AND COMPANIES INCORPORATED","3Z0C0",
"FA480018FG094","FA480015A0007","0","0","BPA Call Blanket Purchase Agreement","$14,449.30","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","VIRGINIA BEACH","VA","234544374","NONE","NONE OF THE ABOVE","KMDKFUKP3Q26","KMDKFUKP3Q26","WORKPLACE SOLUTIONS  INC.","WORKPLACE SOLUTIONS, INC.","1SXS2",
"FA480018FG094","GS35F0616X","0","0","DO Delivery Order","$36,903.06","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","AUSTIN","TX","787358985","NONE","NONE OF THE ABOVE","ZKRUZKMHDAV1","HKUMGJBEMKN3","TEXTRON INC.","OVERWATCH SYSTEMS, LTD.","4SVH9",
"FA480018FG094","N0018913D0001","0","0","DO Delivery Order","$19,489.27","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","S","N049","INSTALLATION OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","452990","ALL OTHER GENERAL MERCHANDISE STORES","VIRGINIA BEACH","VA","234553009","NONE","NONE OF THE ABOVE","GVLNCTLG1ZL3","GVLNCTLG1ZL3","MANAGEMENT CONSULTING  INC.","MANAGEMENT CONSULTING, INC.","3X778",
"FA480018FG094","GS27F0017Y","0","0","DO Delivery Order","$24,646.46","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","P","7110","OFFICE FURNITURE","337211","WOOD OFFICE FURNITURE MANUFACTURING","VIRGINIA BEACH","VA","234544062","NONE","NONE OF THE ABOVE","N771YRE4PFS9","N771YRE4PFS9","IMAGE BUSINESS INTERIORS LLC","IMAGE BUSINESS INTERIORS LLC","52RW2",
"FA480018FG094","GS07F0398M","0","0","DO Delivery Order","$29,522.13","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","P","6910","TRAINING AIDS","333924","INDUSTRIAL TRUCK, TRACTOR, TRAILER, AND STACKER MACHINERY MANUFACTURING","HAMEL","MN","553409770","NONE","NONE OF THE ABOVE","EL5SEMJZ2N39","XXZCVHQJ8116","POLARIS INDUSTRIES INC.","POLARIS SALES INC.","3FP69",
"FA480018FG094","FA480014A0018","0","0","BPA Call Blanket Purchase Agreement","$10,421.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","S","R499","SUPPORT- PROFESSIONAL: OTHER","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HAMPTON","VA","236694054","NONE","NONE OF THE ABOVE","L5U1MAK7RJN5","L5U1MAK7RJN5","TACTICAL OFFICE SOLUTIONS  INC.","TACTICAL OFFICE SOLUTIONS, INC","36BC7",
