Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS35F555GA",,"PA0013",0,"FSS Federal Supply Schedule","$0.00","Feb 17, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","TNWGE3EL99Y5","AETOS SYSTEMS INC","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA847",0,"FSS Federal Supply Schedule","$0.00","Jul 15, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA856",0,"FSS Federal Supply Schedule","$0.00","Jun 8, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","TNWGE3EL99Y5","AETOS SYSTEMS INC","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA863",0,"FSS Federal Supply Schedule","$0.00","Aug 8, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","TNWGE3EL99Y5","AETOS SYSTEMS INC","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PO0010",0,"FSS Federal Supply Schedule","$0.00","May 2, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PO0009",0,"FSS Federal Supply Schedule","$0.00","Mar 31, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PSA853",0,"FSS Federal Supply Schedule","$0.00","Feb 24, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","TNWGE3EL99Y5","AETOS SYSTEMS INC","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PA0011",0,"FSS Federal Supply Schedule","$0.00","May 12, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PA0012",0,"FSS Federal Supply Schedule","$0.00","Jan 27, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","TNWGE3EL99Y5","AETOS SYSTEMS INC","AETOS SYSTEMS, INC.","4UW84",
"GS35F555GA",,"PO0008",0,"FSS Federal Supply Schedule","$0.00","Jun 13, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358063575",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
