Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSBP1016J00050","HSHQDC13DE2058","P00003","0","DO Delivery Order","$1,519,003.12","Jan 17, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSBP1016J00050","HSHQDC13DE2058","P00001","0","DO Delivery Order","$1,556,780.16","Feb 3, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSBP1016J00050","HSHQDC13DE2058","P00002","0","DO Delivery Order","$0.00","Mar 18, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSBP1016J00050","HSHQDC13DE2058","P00013","0","DO Delivery Order","$2,096,909.15","Jan 23, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSBP1016J00050","HSHQDC13DE2058","P00015","0","DO Delivery Order","-$12,000.00","Jun 24, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSBP1016J00050","HSHQDC13DE2058","P00008","0","DO Delivery Order","$1,827,929.90","Mar 19, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","MISSION SUPPORT CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSBP1016J00050","HSHQDC13DE2058","P00005","0","DO Delivery Order","$1,332,700.68","Jun 28, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","MISSION SUPPORT CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSBP1016J00050","HSHQDC13DE2058","P00019","0","DO Delivery Order","-$6,224.92","Nov 18, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSBP1016J00050","HSHQDC13DE2058","P00004","0","DO Delivery Order","$1,268,481.00","May 3, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","MISSION SUPPORT CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSBP1016J00050","HSHQDC13DE2058","P00009","0","DO Delivery Order","$2,655,089.56","Jun 22, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","MISSION SUPPORT CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
