Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QRAA18D00DC",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PSA821",0,"FSS Federal Supply Schedule","$0.00","Jun 11, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PA0002",0,"FSS Federal Supply Schedule","$0.00","Jun 22, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jul 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PSA856",0,"FSS Federal Supply Schedule","$0.00","May 23, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PMA653",0,"FSS Federal Supply Schedule","$0.00","Mar 19, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PSA812",0,"FSS Federal Supply Schedule","$0.00","Feb 13, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 25, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PSA842",0,"FSS Federal Supply Schedule","$0.00","Apr 18, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PA0001",0,"FSS Federal Supply Schedule","$0.00","Dec 11, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PSA808",0,"FSS Federal Supply Schedule","$0.00","Sep 24, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PSA824",0,"FSS Federal Supply Schedule","$0.00","Sep 2, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PSA853",0,"FSS Federal Supply Schedule","$0.00","Jan 24, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"0",0,"FSS Federal Supply Schedule","$0.00","Jul 31, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PA0003",0,"FSS Federal Supply Schedule","$0.00","Aug 3, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PA0004",0,"FSS Federal Supply Schedule","$0.00","Jun 8, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GERMANTOWN","MD","208749171","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PMA723",0,"FSS Federal Supply Schedule","$0.00","Jan 11, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PSA839",0,"FSS Federal Supply Schedule","$0.00","Jan 4, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PSA847",0,"FSS Federal Supply Schedule","$0.00","Jul 20, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"47QRAA18D00DC",,"PSA837",0,"FSS Federal Supply Schedule","$0.00","Oct 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208823724","NONE","NONE OF THE ABOVE","FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
