Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W9127820F0103","W9127820D0007","P00001","0","DO Delivery Order","-$1,000.00","Mar 25, 2021","Mar 11, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","DALLAS","TX","752016823","NONE","NONE OF THE ABOVE","MKCAUUG2K7H6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.","3T810",
"W9127820F0209","W9127817D0014","P00001","0","DO Delivery Order","$172,791.55","Feb 26, 2021","May 19, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946","NONE","NONE OF THE ABOVE","NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"W9127821F0126","W9127820D0007","0","0","DO Delivery Order","$758,357.86","Apr 22, 2021","Apr 7, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","DALLAS","TX","752016823","NONE","NONE OF THE ABOVE","MKCAUUG2K7H6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.","3T810",
"W9127821F0166","W9127820D0007","P00001","0","DO Delivery Order","$196,158.83","Jul 7, 2021","Mar 22, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","DALLAS","TX","752016823","NONE","NONE OF THE ABOVE","MKCAUUG2K7H6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.","3T810",
"W9127821F0179","W9127820D0007","0","0","DO Delivery Order","$546,866.61","Jun 7, 2021","May 4, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","DALLAS","TX","752016823","NONE","NONE OF THE ABOVE","MKCAUUG2K7H6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.","3T810",
"W9127821F0037","W9127819D0029","0","0","DO Delivery Order","$449,652.36","Jan 11, 2021","Nov 19, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","DALLAS","TX","752016823","NONE","NONE OF THE ABOVE","MKCAUUG2K7H6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.","3T810",
"W9127821F0447","W9127821D0055","0","0","DO Delivery Order","$226,110.47","Sep 26, 2021","Jun 26, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","DALLAS","TX","752016823","NONE","NONE OF THE ABOVE","MKCAUUG2K7H6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.","3T810",
"W9127819F0321","W9127817D0006","P00003","0","DO Delivery Order","$0.00","Jun 25, 2021","Jul 9, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946","NONE","NONE OF THE ABOVE","NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"W9127819F0549","W9127817D0014","P00003","0","DO Delivery Order","$36,728.12","Mar 23, 2021","Sep 12, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946","NONE","NONE OF THE ABOVE","NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"W9127821D0055",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 9, 2021","Mar 31, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","DALLAS","TX","752016823","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","MKCAUUG2K7H6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.","3T810",
