Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6426717F3005","N0017815D8491","P00028","0","DO Delivery Order","-$1,100.00","Oct 23, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00011","0","DO Delivery Order","$125,779.00","Feb 8, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00012","0","DO Delivery Order","$0.00","Mar 19, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00019","0","DO Delivery Order","$0.00","Aug 1, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00027","0","DO Delivery Order","$35,000.00","Oct 18, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00017","0","DO Delivery Order","$71,500.00","Jun 20, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00010","0","DO Delivery Order","$114,800.00","Feb 5, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00024","0","DO Delivery Order","-$11,633.58","Sep 13, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00014","0","DO Delivery Order","$235,450.00","Apr 18, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00015","0","DO Delivery Order","$42,000.00","May 10, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
