Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DAAH0179C1075",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0180C0019",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N0003075A0037",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0176C1271",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0182CA212",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 15, 1982",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"UC9RJQYH1QK3","UC9RJQYH1QK3","HUGHES AIRCRAFT COMPANY INC",,,
"N0003087C0128",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 1987",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"YVH9AL7JT6Y3","YVH9AL7JT6Y3","LOCKHEED MISSILES & SPACE COMP",,,
"DAAH0180C0500",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 15, 1980",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0182C0375",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 1982",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0960377C1300",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAA0979C0044",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0180C1763",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 1980",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N6092180A365",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 1980",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0173C0002",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0178C1268",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0960376C1025",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N0001985C0127",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 1985",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"ZMDDAXEC3RJ4","ZMDDAXEC3RJ4",,,,
"DAAH0174C0261",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 15, 1984",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"UC9RJQYH1QK3","UC9RJQYH1QK3","HUGHES AIRCRAFT COMPANY INC",,,
"DAAH0177C0110",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470169C0194",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470171C0051",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470475C0033",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 15, 1980",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N0017477C0282",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0182C0669",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 15, 1982",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"VIENNA","VA","22180",,,"ZDLAT2RYR293","ZDLAT2RYR293","VEGA PRECISION LABORATORIES*",,,
"DAAH0184C0633",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 1986",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"UC9RJQYH1QK3","UC9RJQYH1QK3","HUGHES AIRCRAFT COMPANY INC",,,
"F0470171C0050",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470477C0006",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N0003081C0097",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1980",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"YVH9AL7JT6Y3","YVH9AL7JT6Y3","LOCKHEED MISSILES & SPACE COMP",,,
"DAAA0980C0160",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 15, 1981",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"LINCOLN","NE","68504",,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0177C0028",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0177C0069",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 15, 1985",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"UC9RJQYH1QK3","UC9RJQYH1QK3","HUGHES AIRCRAFT COMPANY INC",,,
"DAAH0182CA316",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 1984",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"UC9RJQYH1QK3","UC9RJQYH1QK3","HUGHES AIRCRAFT COMPANY INC",,,
"DAAH0183C0171",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1983",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"UC9RJQYH1QK3","UC9RJQYH1QK3","HUGHES AIRCRAFT COMPANY INC",,,
"F0470173C0214",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470174C0214",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470478C0018",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N0003285C5761",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1985",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"CAG5KJSC9GB7","CAG5KJSC9GB7","CANADIAN COMMERCIAL CORP",,,
"BH005198912DN0002490C5302",,"0","0","DCA Definitive Contract","$2,000,000.00","Dec 15, 1989",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"H6G6NK8YF2S4","H6G6NK8YF2S4",,"RAM SYS GMBH",,
"F0470174C0512",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470475C0014",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470485C0050",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 1985",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N0003080C0107",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0181CB236",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 1981",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"UC9RJQYH1QK3","UC9RJQYH1QK3","HUGHES AIRCRAFT COMPANY INC",,,
"DAAH0184C0963",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 1984",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"UC9RJQYH1QK3","UC9RJQYH1QK3","HUGHES AIRCRAFT COMPANY INC",,,
"F0470168C0162",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470169C0193",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470475C0005",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470480C0011",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 15, 1980",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N0001977C0217",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N0003077C0080",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N0012377C0988",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"BH005199005BN0002490C5302",,"0","0","PO Purchase Order","$1,000,000.00","May 15, 1990",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"H6G6NK8YF2S4","H6G6NK8YF2S4",,"RAM SYS GMBH",,
"DAAH0183C0212",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1983",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"UC9RJQYH1QK3","UC9RJQYH1QK3","HUGHES AIRCRAFT COMPANY INC",,,
"DAAH0184C1005",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 1984",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"UC9RJQYH1QK3","UC9RJQYH1QK3","HUGHES AIRCRAFT COMPANY INC",,,
"DAAK2179C0023",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAK3078C0117",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470168C0178",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470172C0253",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470174C0323",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470471C0047",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470479C0051",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470485C0020",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 1985",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"YVH9AL7JT6Y3","YVH9AL7JT6Y3","LOCKHEED MISSILES & SPACE COMP",,,
"N0003077C0011",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0176C0354",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0178C0518",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0181CA836",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 1983",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"UC9RJQYH1QK3","UC9RJQYH1QK3","HUGHES AIRCRAFT COMPANY INC",,,
"F0470174C0240",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470477C0003",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N0012377C1636",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N0012378C0988",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0171C0339",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0177C0666",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"DAAH0183C1063",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 1983",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"NERNPQ5JYNL4","NERNPQ5JYNL4","ATLANTIC RESEARCH CORPORATION",,,
"DAAK3079C0116",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F046946500626",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470173C0209",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470476C0035",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470476C0046",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"F0470478C0036",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 1978",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N0012379C0068",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1980",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N0012379C0702",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 1979",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"AH010199112BDAAH0191C0678",,"0","0","PO Purchase Order","$17,762,000.00","Dec 15, 1991",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"C19AJB85X5T3","C19AJB85X5T3",,"GENERAL DYNAMICS CORPORATION",,
"DAAA2185C0171",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 1986",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
"DAAH0167C0104",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 1985",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"TITUSVILLE","FL","327807902",,,"RWL9TDNKZJV8","RWL9TDNKZJV8","MCDONNELL DOUGLAS ASTRONAUTICS",,,
"DAAH0183C1028",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 1983",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"KEYSER","WV","26726",,,"HDM5WRBME2K7","GJVCPEBZV574","ALLIANT TECHSYSTEMS INC.",,,
"DAAH0185C0885",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 15, 1985",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WICHITA","KS","672033822",,,"KCYQJWPEU4Z1","KCYQJWPEU4Z1","WINDING SPECIALISTS CO.  INC.",,,
"F0470484C0132",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 1984",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
"F0470485C0021",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 1987",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"BRIGHAM CITY","UT","84302",,,"F6B6FJ6JFFM1","F6B6FJ6JFFM1","THIOKOL CORPORATION",,,
"F0470485C0023",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 1985",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"MAGNA","UT","84044",,,"SMKLS7YLYUK9","GJVCPEBZV574","ALLIANT TECHSYSTEMS INC.",,,
"F0470486C0201",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 1987",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
"F0863582C0060",,"0",0,"BOA Basic Ordering Agreement","$0.00","Nov 15, 1983",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"LOS ANGELES","CA","90009",,,"F7BCKENKBSH7","F7BCKENKBSH7","HUGHES AIRCRAFT",,,
"F0863585C0133",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 1985",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"LOWELL","MA","01852",,,"Z2W3BUJADTM6","Z2W3BUJADTM6","RAYTHEON COMPANY",,,
"N0002486C5322",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 1985",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"GREAT NECK","NY","11020",,,"Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION",,,
"N0003082C0029",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 1981",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SUDBURY","MA","01776",,,"F5M6SEFMY6C5","F5M6SEFMY6C5","RAYTHEON COMPANY INC",,,
"F0470483C0026",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 15, 1983",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
"F0470484C0006",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 15, 1984",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"MAGNA","UT","84044",,,"SMKLS7YLYUK9","GJVCPEBZV574","ALLIANT TECHSYSTEMS INC.",,,
"F0470486C0194",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 15, 1986",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
"N0002480C5102",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 15, 1981",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SCOTTSDALE","AZ","85252",,,"GYS8J45DVGH3","GYS8J45DVGH3","MOTOROLA, INC",,,
"N0002483C5506",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 15, 1983",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SCOTTSDALE","AZ","85252",,,"GYS8J45DVGH3","GYS8J45DVGH3","MOTOROLA, INC",,,
"N0003084C0072",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 1983",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"COLORADO SPGS","CO","80906",,,"RGC4BUAW5XF5","RGC4BUAW5XF5",,,,
"N6053082MJ241",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Sep 15, 1982",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"N6053086C0261",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 1986",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"ORANGE","CA","926675403",,,"P5EHRY77MGV3","P5EHRY77MGV3",,,,
"0001982C3208",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 1983",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WALLED LAKE","MI","48088",,,"UHYUBXQZQ2A4","UHYUBXQZQ2A4","WILLIAMS INTERNATIONAL CO LLC",,,
"BH005199112BN0002490C5302",,"0","0","PO Purchase Order","$1,000,000.00","Dec 15, 1991",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI","RAM SYS GMBH",,
"DAAK1082C0116",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 15, 1982",,,,,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"PLAINFIELD","NJ","070606507",,,"S94QJ78M2WP2","S94QJ78M2WP2","LOCKHEED SANDERS INC",,,
