Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W5J9LE11C0043",,"0","0","DCA Definitive Contract","$82,952,183.00","Jul 31, 2011",,"2100","DEPT OF THE ARMY","W31R TASK FORCE E","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
"W5J9LE11C0043",,"P00002","0","DCA Definitive Contract","$15.00","Mar 29, 2013",,"2100","DEPT OF THE ARMY","W31R TASK FORCE E","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
"W5J9LE11C0043",,"A00004","0","DCA Definitive Contract","$24,938.00","Apr 17, 2014",,"2100","DEPT OF THE ARMY","W31R ENDIST AFGHANISTAN NORTH","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
"W5J9LE11C0043",,"P00004","0","DCA Definitive Contract","$0.00","Jun 5, 2013",,"2100","DEPT OF THE ARMY","W31R TASK FORCE E","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
"W5J9LE11C0043",,"A00003","0","DCA Definitive Contract","-$143,245.23","Mar 31, 2013",,"2100","DEPT OF THE ARMY","W31R TASK FORCE E","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
"W5J9LE11C0043",,"P00003","0","DCA Definitive Contract","$552,704.00","May 4, 2013",,"2100","DEPT OF THE ARMY","W31R TASK FORCE E","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
"W5J9LE11C0043",,"P00001","0","DCA Definitive Contract","-$3,968,730.00","Mar 24, 2012",,"2100","DEPT OF THE ARMY","W31R TASK FORCE E","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
"W5J9LE11C0043",,"P00006","0","DCA Definitive Contract","$0.00","Oct 16, 2015",,"2100","DEPT OF THE ARMY","W31R ENDIST AFGHANISTAN NORTH","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
"W5J9LE11C0043",,"A00001","0","DCA Definitive Contract","$0.00","Mar 4, 2013",,"2100","DEPT OF THE ARMY","W31R TASK FORCE E","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
"W5J9LE11C0043",,"A00002","0","DCA Definitive Contract","$26,168.47","Mar 6, 2013",,"2100","DEPT OF THE ARMY","W31R TASK FORCE E","S","Y199","CONSTRUCT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
