Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA022F0128","47HAA021A0015","0","0","BPA Call Blanket Purchase Agreement","$3,854,039.16","Jun 29, 2022","Jun 2, 2022","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220301735","NONE","NONE OF THE ABOVE","C2MSYQALD3E4","C2MSYQALD3E4","HIGHLIGHT TECHNOLOGIES  LLC","HIGHLIGHT TECHNOLOGIES, LLC","4XUJ9",
"47HAA022F0128","47HAA021A0015","PA0003","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 10, 2022","Jun 2, 2022","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220301735","NONE","NONE OF THE ABOVE","C2MSYQALD3E4","C2MSYQALD3E4","HIGHLIGHT TECHNOLOGIES  LLC","HIGHLIGHT TECHNOLOGIES, INC.","4XUJ9",
"47HAA022F0128","47HAA021A0015","PA0001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 13, 2022","Jun 2, 2022","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220301735","NONE","NONE OF THE ABOVE","C2MSYQALD3E4","C2MSYQALD3E4","HIGHLIGHT TECHNOLOGIES  LLC","HIGHLIGHT TECHNOLOGIES, INC.","4XUJ9",
"47HAA022F0128","47HAA021A0015","PA0006","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 14, 2023","Jun 2, 2022","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220301735","NONE","NONE OF THE ABOVE","C2MSYQALD3E4","C2MSYQALD3E4","HIGHLIGHT TECHNOLOGIES  LLC","HIGHLIGHT TECHNOLOGIES, INC.","4XUJ9",
"47HAA022F0128","47HAA021A0015","PS0010","0","BPA Call Blanket Purchase Agreement","$326,020.45","Jun 14, 2023","Jun 2, 2022","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220301735","NONE","NONE OF THE ABOVE","C2MSYQALD3E4","C2MSYQALD3E4","HIGHLIGHT TECHNOLOGIES  LLC","HIGHLIGHT TECHNOLOGIES, INC.","4XUJ9",
"47HAA022F0128","47HAA021A0015","PS0007","0","BPA Call Blanket Purchase Agreement","$1,276,785.80","Feb 28, 2023","Jun 2, 2022","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220301735","NONE","NONE OF THE ABOVE","C2MSYQALD3E4","C2MSYQALD3E4","HIGHLIGHT TECHNOLOGIES  LLC","HIGHLIGHT TECHNOLOGIES, INC.","4XUJ9",
"47HAA022F0128","47HAA021A0015","PS0012","0","BPA Call Blanket Purchase Agreement","$263,072.08","Aug 9, 2023","Jun 2, 2022","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220301735","NONE","NONE OF THE ABOVE","C2MSYQALD3E4","C2MSYQALD3E4","HIGHLIGHT TECHNOLOGIES  INC.","HIGHLIGHT TECHNOLOGIES, INC.","4XUJ9",
"47HAA022F0128","47HAA021A0015","PS0015","0","BPA Call Blanket Purchase Agreement","$81,610.24","Sep 28, 2023","Jun 2, 2022","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220301735","NONE","NONE OF THE ABOVE","C2MSYQALD3E4","C2MSYQALD3E4","HIGHLIGHT TECHNOLOGIES  INC.","HIGHLIGHT TECHNOLOGIES, INC.","4XUJ9",
"47HAA022F0128","47HAA021A0015","PA0014","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 29, 2023","Jun 2, 2022","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220301735","NONE","NONE OF THE ABOVE","C2MSYQALD3E4","C2MSYQALD3E4","HIGHLIGHT TECHNOLOGIES  INC.","HIGHLIGHT TECHNOLOGIES, INC.","4XUJ9",
"47HAA022F0128","47HAA021A0015","PS0005","0","BPA Call Blanket Purchase Agreement","$276,614.80","Feb 9, 2023","Jun 2, 2022","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220301735","NONE","NONE OF THE ABOVE","C2MSYQALD3E4","C2MSYQALD3E4","HIGHLIGHT TECHNOLOGIES  LLC","HIGHLIGHT TECHNOLOGIES, INC.","4XUJ9",
