Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HTC71120FR069","HTC71120DR006","P00001","0","DO Delivery Order","$0.00","Mar 1, 2021","Jun 12, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V111","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","SAN MARCOS","TX","786669664","NONE","NONE OF THE ABOVE","V1HATBT1N7V5","CUKMD3GHZE96","BERRY AVIATION  INC.","BERRY AVIATION, INC.","0EA28",
"HTC71120FR069","HTC71120DR006","P00003","0","DO Delivery Order","$10,889,800.00","Jul 13, 2021","Jun 12, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V111","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","SAN MARCOS","TX","786669664","NONE","NONE OF THE ABOVE","V1HATBT1N7V5","CUKMD3GHZE96","BERRY AVIATION  INC.","BERRY AVIATION, INC.","0EA28",
"HTC71120DR006",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","May 6, 2021","Feb 8, 2019","9776","USTRANSCOM","USTRANSCOM-AQ","S","V111","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","SAN MARCOS","TX","786669664","NONE","NONE OF THE ABOVE","V1HATBT1N7V5","CUKMD3GHZE96","BERRY AVIATION  INC.","BERRY AVIATION, INC.","0EA28",
"0001","HTC71116DR021","14","0","DO Delivery Order","$14,913,500.00","Aug 31, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","SAN MARCOS","TX","786669664",,,"V1HATBT1N7V5","CUKMD3GHZE96","BERRY AVIATION  INC.","BERRY AVIATION, INC.","0EA28",
"HTC71117FR012","HTC71117DR008","P00021","0","DO Delivery Order","$0.00","Mar 17, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V111","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","SAN MARCOS","TX","786669664",,,"V1HATBT1N7V5","CUKMD3GHZE96","BERRY AVIATION  INC.","BERRY AVIATION, INC.","0EA28",
"HTC71117FR012","HTC71117DR008","P00022","0","DO Delivery Order","$1,259,894.36","Aug 3, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V111","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","SAN MARCOS","TX","786669664",,,"V1HATBT1N7V5","CUKMD3GHZE96","BERRY AVIATION  INC.","BERRY AVIATION, INC.","0EA28",
"HTC71116DR021",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Aug 31, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","SAN MARCOS","TX","786669664",,,"V1HATBT1N7V5","CUKMD3GHZE96","BERRY AVIATION  INC.","BERRY AVIATION, INC.","0EA28",
"HTC71117FR012","HTC71117DR008","P00020","0","DO Delivery Order","$34,316,689.87","Jan 28, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V111","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","SAN MARCOS","TX","786669664",,,"V1HATBT1N7V5","CUKMD3GHZE96","BERRY AVIATION  INC.","BERRY AVIATION, INC.","0EA28",
"HTC71120FR069","HTC71120DR006","P00002","0","DO Delivery Order","$1,502,410.00","Jun 10, 2021","Jun 12, 2020","9776","USTRANSCOM","USTRANSCOM-AQ","S","V111","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","SAN MARCOS","TX","786669664","NONE","NONE OF THE ABOVE","V1HATBT1N7V5","CUKMD3GHZE96","BERRY AVIATION  INC.","BERRY AVIATION, INC.","0EA28",
"0001","HTC71116DR021","12","0","DO Delivery Order","$45,479.50","Oct 1, 2020",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","SAN MARCOS","TX","786669664",,,"V1HATBT1N7V5","CUKMD3GHZE96","BERRY AVIATION  INC.","BERRY AVIATION, INC.","0EA28",
