Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PJ0019P0185",,"PS0001","0","PO Purchase Order","$111,316.00","Feb 3, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0019P0185",,"PS0002","0","PO Purchase Order","$0.00","Feb 6, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0019P0185",,"0","0","PO Purchase Order","$153,062.00","Sep 19, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0019P0185",,"PS0005","0","PO Purchase Order","$0.00","Jul 13, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0019P0185",,"PS0004","0","PO Purchase Order","$4,997.76","Apr 17, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0019P0185",,"PS0003","0","PO Purchase Order","$1,727.66","Apr 8, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0019P0185",,"PA0010","0","PO Purchase Order","$0.00","Dec 1, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0019P0185",,"PS0008","0","PO Purchase Order","$0.00","Sep 30, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0019P0185",,"PS0009","0","PO Purchase Order","$0.00","Oct 26, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0019P0185",,"PA0007","0","PO Purchase Order","$0.00","Aug 24, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
