Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W52P1J15D0078","10","1","DO Delivery Order","-$4,043.62","Sep 1, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"0001","HQ003413A0022","16","0","BPA Call Blanket Purchase Agreement","-$5,001.01","Apr 29, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","GAITHERSBURG","MD","208793328",,,"J32BDXJ62BQ1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","ASPEN SYSTEMS CORPORATION","3R150",
"0001","FA460014D0002","19","0","DO Delivery Order","$203,397.00","Feb 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE0",
"0001","W912DY13D0002","1","0","DO Delivery Order","$0.00","Mar 15, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0001","FA460014D0002","20","0","DO Delivery Order","$203,434.00","Jul 2, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE0",
"0001","W15P7T12DE004","20","1","DO Delivery Order","-$59,146.73","Sep 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MARLTON","NJ","080531500",,,"FNQDFB8Z8QA8","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7MZ36",
"0001","W56KGU15D0008","30","1","DO Delivery Order","$250,000.00","Feb 16, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0001","W56KGU15D0008","31","1","DO Delivery Order","$0.00","Feb 19, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0001","W56KGU15D0008","32","1","DO Delivery Order","$250,000.00","Mar 31, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"0001","W56KGU15D0008","33","1","DO Delivery Order","$500,000.00","May 3, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
