Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00011","0","BPA Call Blanket Purchase Agreement","$310,000.00","Sep 7, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00029","0","BPA Call Blanket Purchase Agreement","$80,000.00","Mar 18, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00030","0","BPA Call Blanket Purchase Agreement","$80,000.00","May 2, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242539",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","7","0","BPA Call Blanket Purchase Agreement","$211,719.02","Aug 16, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00023","0","BPA Call Blanket Purchase Agreement","$364,383.89","Apr 22, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00013","0","BPA Call Blanket Purchase Agreement","$377,380.00","Feb 14, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00016","0","BPA Call Blanket Purchase Agreement","$319,620.00","Aug 27, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00028","0","BPA Call Blanket Purchase Agreement","$160,000.00","Mar 1, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","1","0","BPA Call Blanket Purchase Agreement","$139,650.00","Dec 8, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","5","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 8, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00010","0","BPA Call Blanket Purchase Agreement","$336,267.00","Apr 5, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00015","0","BPA Call Blanket Purchase Agreement","$224,220.00","May 20, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00031","0","BPA Call Blanket Purchase Agreement","-$26,445.75","Aug 18, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242539",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","0","0","BPA Call Blanket Purchase Agreement","$73,529.42","Sep 23, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC",,
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00019","0","BPA Call Blanket Purchase Agreement","$300,000.00","Mar 26, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00022","0","BPA Call Blanket Purchase Agreement","$240,833.34","Dec 30, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00024","0","BPA Call Blanket Purchase Agreement","$260,000.00","Aug 6, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00025","0","BPA Call Blanket Purchase Agreement","$85,000.00","Dec 15, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","4","0","BPA Call Blanket Purchase Agreement","$493,589.35","Feb 7, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","6","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 19, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","8","0","BPA Call Blanket Purchase Agreement","$86,302.58","Sep 7, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00014","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 13, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00017","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 29, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00027","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 9, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","2","0","BPA Call Blanket Purchase Agreement","$270,000.00","Jan 9, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC",,
"DTFAWA10A00211CALL0021","DTFAWA10A00211","3","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC",,
"DTFAWA10A00211CALL0021","DTFAWA10A00211","9","0","BPA Call Blanket Purchase Agreement","$260,000.00","Sep 11, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00012","0","BPA Call Blanket Purchase Agreement","$200,000.00","Dec 12, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00018","0","BPA Call Blanket Purchase Agreement","$293,040.00","Nov 4, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00020","0","BPA Call Blanket Purchase Agreement","$570,588.24","Jun 17, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00021","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 8, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
