Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSF22301013T","HHSF223201110007I","1","0","DO Delivery Order","-$2,939.60","Jan 10, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","MEMPHIS","TN","381321723",,,"NYNKT6ZS92N3","NYNKT6ZS92N3","NEXAIR  LLC","NEXAIR, LLC",,
"HHSF22301013T","HHSF223201110007I","0","0","DO Delivery Order","$14,114.70","Mar 31, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","MEMPHIS","TN","381321723",,,"NYNKT6ZS92N3","NYNKT6ZS92N3","NEXAIR  LLC","NEXAIR, LLC",,
"HHSF22301013T","HHSF223201310001I","0","0","DO Delivery Order","$12,117.60","Jul 27, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","321999","ALL OTHER MISCELLANEOUS WOOD PRODUCT MANUFACTURING","LEWISVILLE","TX","750774006",,,"G6RWBSFMGNK7","G6RWBSFMGNK7","LAB ANIMAL SUPPLIES INC","LAB ANIMAL SUPPLIES INC",,
"HHSF22301013T","HHSF223201610046I","0","0","DO Delivery Order","$3,602,981.51","Sep 13, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"HHSF22301013T","HHSF223200720003C","0","0","DO Delivery Order","$29,608.65","Jul 31, 2009",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","M152","OPERATION OF MAINTENANCE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WASHINGTON","DC","200072232",,,"NC1PJM7LNHG7","NC1PJM7LNHG7","THE DONOHOE COMPANIES INC","DONOHOE COMPANIES, INC. (THE)",,
"HHSF22301013T","HHSF223200810017I","0","0","DO Delivery Order","$39,880.00","Aug 17, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B507","ECONOMIC STUDIES","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","GBDFF52UVVC4","AEA TECHNOLOGY PLC","EASTERN RESEARCH GROUP, INC.","00GP8",
"HHSF22301013T","HHSF223201210027I","0","0","DO Delivery Order","$879,798.76","Sep 4, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905683",,,"DH92VGQGBGM4","CTJ1PCGB7NU5","Dynamics Research Corporation","HIGH PERFORMANCE TECHNOLOGIES, INC.",,
"HHSF22301013T","HHSF223201310017I","1","0","DO Delivery Order","-$16,425.41","May 31, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARMONK","NY","105041722",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM WORLD TRADE CORPORATION","3BXY7",
"HHSF22301013T","HHSF223201400023I","1","0","DO Delivery Order","-$859.53","May 7, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","PENN LAIRD","VA","228469657",,,"GL2ERNK7S1A3","GL2ERNK7S1A3","SPILLER JR  ROBERT M","SPILLER JR, ROBERT M","3JXJ1",
"HHSF22301013T","HHSF223201210031I","0","0","DO Delivery Order","$504,664.68","Jun 26, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921211975",,,"KMW3CRWNAAF3","KMW3CRWNAAF3","ILLUMINA  INC.","ILLUMINA, INC.",,
"HHSF22301013T","HHSF223200930005I","2","0","DO Delivery Order","$0.00","Feb 7, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","N099","INSTALL OF MISC EQ","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","GAITHERSBURG","MD","208781361",,,"M79BEJSAZLH1","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","JOHNSON CONTROLS SECURITY SYSTEMS, L.L.C.",,
"HHSF22301013T","HHSF223201710023I","0","0","DO Delivery Order","$59,845.63","Mar 27, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","SAN DIEGO","CA","921224616","NONE","NONE OF THE ABOVE","KMW3CRWNAAF3","KMW3CRWNAAF3","ILLUMINA  INC.","ILLUMINA, INC.","1WCS2",
"HHSF22301013T","HHSF223201210027I","1","0","DO Delivery Order","$0.00","Dec 17, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905683",,,"DH92VGQGBGM4","CTJ1PCGB7NU5","Dynamics Research Corporation","HIGH PERFORMANCE TECHNOLOGIES, INC.",,
"HHSF22301013T","HHSF223201210027I","2","0","DO Delivery Order","-$85,226.54","May 15, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"HHSF22301013T","HHSF223201000053I","0","0","DO Delivery Order","$60,000.00","Sep 10, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541380","TESTING LABORATORIES","HOMEWOOD","IL","604302051",,,"EWJFXDQ41PV1","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","SILLIKER, INC.",,
"HHSF22301013T","HHSF223200950015I","12","0","DO Delivery Order","$529,954.08","Sep 4, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","16","0","DO Delivery Order","$349,999.28","Sep 15, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","17","0","DO Delivery Order","$198,538.02","Sep 15, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","19","0","DO Delivery Order","$474,496.50","Sep 18, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","2","0","DO Delivery Order","$2,595,933.60","Sep 13, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","58","0","DO Delivery Order","$298,930.12","Apr 28, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","6","0","DO Delivery Order","$0.00","Aug 24, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","83","0","DO Delivery Order","$499,988.18","Aug 29, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","89","0","DO Delivery Order","$0.00","Sep 28, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223201000001I","0","0","DO Delivery Order","$1,400,826.72","Dec 8, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","7610","BOOKS AND PAMPHLETS","424920","BOOK, PERIODICAL, AND NEWSPAPER MERCHANT WHOLESALERS","TINTON FALLS","NJ","077249715",,,"G8C5LQT2S353","LXMMX7QSZE39","EBSCO INDUSTRIES  INC.","EBSCO INDUSTRIES, INC.",,
"HHSF22301013T","HHSF223201510013I","0","0","DO Delivery Order","$4,969,087.76","Aug 30, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201904768",,,"NKBFT21NR4F5","GZR7AHKUJ7C7","THE DUN & BRADSTREET CORPORATION","DUN & BRADSTREET, INC.","0YCL7",
"HHSF22301013T","HHSF223200950015I","38","0","DO Delivery Order","$0.00","Jun 27, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","78","0","DO Delivery Order","$87,294.56","May 29, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","80","0","DO Delivery Order","$0.00","Jul 5, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","9","0","DO Delivery Order","$337,498.76","Sep 2, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","P00103","0","DO Delivery Order","$64,994.30","Mar 24, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200940010I","0","0","DO Delivery Order","$2,595.75","May 5, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","U099","OTHER ED & TRNG SVCS","611710","EDUCATIONAL SUPPORT SERVICES","PENN LAIRD","VA","228469657",,,"GL2ERNK7S1A3","GL2ERNK7S1A3","SPILLER JR  ROBERT M","SPILLER JR, ROBERT M",,
"HHSF22301013T","HHSF223200950015I","13","0","DO Delivery Order","$825,026.14","Sep 9, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","25","0","DO Delivery Order","$0.00","Jul 30, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200910006I","3","0","DO Delivery Order","$0.00","Mar 16, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","524114","DIRECT HEALTH AND MEDICAL INSURANCE CARRIERS","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC",,
"HHSF22301013T","HHSF223200950015I","57","0","DO Delivery Order","$0.00","Jan 12, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","77","0","DO Delivery Order","$0.00","Jan 12, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","85","0","DO Delivery Order","$699,901.70","Sep 6, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","88","0","DO Delivery Order","$239,638.56","Sep 20, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","P00100","0","DO Delivery Order","$1,874,511.28","Sep 4, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","40","0","DO Delivery Order","$1,381,664.00","Aug 2, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","42","0","DO Delivery Order","$0.00","Aug 8, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","4","0","DO Delivery Order","$624,761.96","Jun 30, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","54","0","DO Delivery Order","$0.00","Dec 1, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","56","0","DO Delivery Order","$396,144.00","Dec 22, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","74","0","DO Delivery Order","$0.00","Oct 10, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","79","0","DO Delivery Order","$140,169.73","Jun 18, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","82","0","DO Delivery Order","$99,968.50","Jul 31, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","90","0","DO Delivery Order","$0.00","Nov 7, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223201610046I","P00001","0","DO Delivery Order","-$273,681.92","Jun 15, 2023",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"HHSF22301013T","HHSF223200950015I","P00096","0","DO Delivery Order","$478,037.12","Aug 26, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","P00099","0","DO Delivery Order","$0.00","Aug 28, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","11","0","DO Delivery Order","$40,421.30","Sep 4, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","15","0","DO Delivery Order","$249,999.22","Sep 14, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200910006I","1","0","DO Delivery Order","$0.00","Sep 12, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","524114","DIRECT HEALTH AND MEDICAL INSURANCE CARRIERS","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC",,
