Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0002418C6262",,"P00012","0","DCA Definitive Contract","$1,578,798.00","Feb 21, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00001","0","DCA Definitive Contract","$0.00","Feb 22, 2018",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00003","0","DCA Definitive Contract","$0.00","Jun 20, 2018",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00015","0","DCA Definitive Contract","$1,779,287.00","May 18, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00029","0","DCA Definitive Contract","$8,020,633.00","Dec 16, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"0","0","DCA Definitive Contract","$64,000.00","Nov 2, 2017",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00002","0","DCA Definitive Contract","$331,000.00","Jun 4, 2018",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00010","0","DCA Definitive Contract","$1,771,339.00","Nov 21, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00004","0","DCA Definitive Contract","$900,000.00","Sep 14, 2018",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"N0002418C6262",,"P00006","0","DCA Definitive Contract","$0.00","Nov 8, 2018",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1905","COMBAT SHIPS AND LANDING VESSELS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PITTSFIELD","MA","012013632","NONE","NONE OF THE ABOVE","LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
