Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75H70120C00014",,"P00005","0","DCA Definitive Contract","$569,925.00","Aug 19, 2021","Jan 27, 2020","7527","INDIAN HEALTH SERVICE","DIV OF ENGINEERING SVCS - SEATTLE","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"75H70120C00014",,"P00002","0","DCA Definitive Contract","$0.00","Apr 8, 2021","Jan 27, 2020","7527","INDIAN HEALTH SERVICE","DIV OF ENGINEERING SVCS - SEATTLE","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"75H70120C00014",,"P00009","0","DCA Definitive Contract","$0.00","Jul 19, 2022","Jan 27, 2020","7527","INDIAN HEALTH SERVICE","DIV OF ENGINEERING SVCS - SEATTLE","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"75H70120C00014",,"P00010","0","DCA Definitive Contract","$9,582.00","Aug 15, 2022","Jan 27, 2020","7527","INDIAN HEALTH SERVICE","DIV OF ENGINEERING SVCS - SEATTLE","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"75H70120C00014",,"P00012","0","DCA Definitive Contract","-$1,750.00","Nov 9, 2022","Jan 27, 2020","7527","INDIAN HEALTH SERVICE","DIV OF ENGINEERING SVCS - SEATTLE","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"75H70120C00014",,"P00006","0","DCA Definitive Contract","$18,904.00","Sep 28, 2021","Jan 27, 2020","7527","INDIAN HEALTH SERVICE","DIV OF ENGINEERING SVCS - SEATTLE","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"75H70120C00014",,"P00011","0","DCA Definitive Contract","$0.00","Sep 1, 2022","Jan 27, 2020","7527","INDIAN HEALTH SERVICE","DIV OF ENGINEERING SVCS - SEATTLE","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"75H70120C00014",,"0","0","DCA Definitive Contract","$833,302.00","May 21, 2020","Jan 27, 2020","7527","INDIAN HEALTH SERVICE","DIV OF ENGINEERING SVCS - SEATTLE","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"75H70120C00014",,"P00003","0","DCA Definitive Contract","$0.00","May 19, 2021","Jan 27, 2020","7527","INDIAN HEALTH SERVICE","DIV OF ENGINEERING SVCS - SEATTLE","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"75H70120C00014",,"P00004","0","DCA Definitive Contract","$0.00","Jun 17, 2021","Jan 27, 2020","7527","INDIAN HEALTH SERVICE","DIV OF ENGINEERING SVCS - SEATTLE","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
