Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0913","N6274206D4501","1A","0","DO Delivery Order","-$302,569.32","Jul 16, 2012",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM FAR EAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","DALLAS","TX","752541412",,,"W9NNLCGR6F18","Z98HJ42NLET3","FIRSTGROUP PLC","DG21 LIMITED LIABILITY COMPANY",,
"0913","DABM0603A0039","0","0","DO Delivery Order","$4,456.00","Oct 17, 2003",,"2100","DEPT OF THE ARMY","0408 AQ HQ     KUWAIT","P","8960","BEVERAGES, NONALCOHOLIC","312112","BOTTLED WATER MANUFACTURING","SHUWAIKH","KU","70456",,,"UPLJDESLAUV1","UPLJDESLAUV1","I S INTERNATIONAL TRADING CO","I S INTERNATIONAL TRADING",,
"0913","N6247794D0015","0","0","DO Delivery Order","$25,401.00","May 12, 1997",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z199","MAINT-REP-ALT/MISC BLDGS",,,"CAPE CANAVERAL","FL","32920",,,"NRM4CHKGTCE7","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","JOHNSON CONTROLS WORLD SERVICE",,
"0913","NMA30199D0002","2","0","DO Delivery Order","$35,416.00","May 9, 2001",,"97AB","NATIONAL GEOSPATIAL-INTELLIGENCE AGENCY (NGA)",,"P","7640","MAPS, ATLASES, CHARTS, AND GLOBES","541330","ENGINEERING SERVICES","THORNTON","CO","80241",,,"N1L7CEJX7PN3","N1L7CEJX7PN3","SPACE IMAGING LIMITED LIABILITY COMPANY","SPACE IMAGING, LLC",,
"0913","SP070095D9701","0","0","DO Delivery Order","$64,128.00","Feb 2, 1998",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER COLUMBUS","P","2540","VEHICULAR FURNITURE AND ACCESSORIES",,,"MISHAWAKA","IN","46544",,,"FR3PVZ8T9CS5","VCB8BLKS5NC7","MACANDREWS & FORBES HOLDINGS INC.","AM GENERAL CORPORATION",,
"0913","DCA20093D0004","0","0","DO Delivery Order","$153,937.00","Jun 26, 2003",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO-Alaska","P","5895","MISC COMMUNICATION EQ","517410","SATELLITE TELECOMMUNICATIONS","MELBOURNE","FL","32902",,,"QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION",,
"0913","N6246790D0669","0","0","DO Delivery Order","$41,945.00","Oct 1, 1996",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S216","FACILITIES OPERATIONS SUPPORT SVCS",,,"CAPE CANAVERAL","FL","32920",,,"NRM4CHKGTCE7","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","JOHNSON CONTROLS WORLD SERVICE",,
"0913","N6339497D1210","0","0","DO Delivery Order","$100,000.00","May 9, 1997",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER, PO","S","J010","MAINT-REP OF WEAPONS",,,"CHERRY HILL","NJ","08002",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN TECHNOLOGY SER",,
"0913","DCA20091D0027","1","0","DO Delivery Order","$40,000.00","Aug 12, 1998",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO, Scott","S","W058","LEASE-RENT OF COMMUNICATION EQ",,,"VIENNA","VA","22182",,,"N1QDLBJJ4CG6","X6NMLFWKZFK8","NETWORK EQUIPMENT TECHNOLOGIES  INC.","N.E.T. FEDERAL, INC.",,
"0913","N0001901D0119","P00001","0","DO Delivery Order","$610,737.00","May 10, 2001",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","J015","MAINT-REP OF AIRCRAFT","336411","AIRCRAFT MANUFACTURING","MARIETTA","GA","30063",,,"FC23EWYF5KN9","FC23EWYF5KN9","LOCKHEED MARTIN AERONAUTICAL S","LOCKHEED MARTIN AERONAUTICAL S",,
"0913","N0016493D0016","0","0","DO Delivery Order","$28,787.00","Dec 6, 1996",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R799","OTHER MANAGEMENT SUPPORT SERVICES",,,"SANTA ANA","CA","92705",,,"E8SQCQD7PSB8","E8SQCQD7PSB8","COMARCO INC","COMARCO, INC",,
"0913","DCA20091D0027","0","0","DO Delivery Order","$100,000.00","Nov 15, 1996",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO, Scott","S","W058","LEASE-RENT OF COMMUNICATION EQ",,,"VIENNA","VA","22182",,,"N1QDLBJJ4CG6","X6NMLFWKZFK8","NETWORK EQUIPMENT TECHNOLOGIES  INC.","N.E.T. FEDERAL, INC.",,
"0913","DCA20096D0039","0","0","DO Delivery Order","$283,346.00","May 13, 1998",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO, Scott","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS",,,"ROCKVILLE","MD","20850",,,"JNTNL7XAHUF8","SSAZEKFJVM73","NCR CORPORATION","NCR GOVERNMENT SYSTEMS CORPORA",,
"0913","SPM30005D3059","0","0","DO Delivery Order","$3,376.00","Apr 1, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DIR OF SUB  DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424490","OTHER GROCERY AND RELATED PRODUCTS MERCHANT WHOLESALERS","GENEVA","SZ",,,,"C3XMLX5JX1X8","FDU9N5SBPVX5","INTERLOG FINANCE CORP","EBREX FOOD SERVICES SARL",,
"0913","DABK2103D0057","0","0","DO Delivery Order","$18,757.00","May 31, 2006",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","561210","FACILITIES SUPPORT SERVICES","MIAMI","FL","33130",,,"CJC3JYL9BCK6","CJC3JYL9BCK6","KIRA  INC.","KIRA,INC",,
"0913","SP050004D0236","0","0","DO Delivery Order","$0.00","Mar 4, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE INDUSTRIAL SUPPLY CENTER","P","5340","HARDWARE","332510","HARDWARE MANUFACTURING","SHREVEPORT","LA","71129",,,"EMC4X9L21DM3","EMC4X9L21DM3","MC GILL AIRCRAFT PARTS INC","MCGILL AIRCRAFT PARTS INC",,
"0913","SP440002D0011","0","0","DO Delivery Order","$9,250.00","Dec 19, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","TULSA","OK","741054124",,,"GJD2UMZD9CS3","GJD2UMZD9CS3","CHEM MET SERVICES","CHEM MET SERVICES",,
"0913","USZA2202D0017","1","0","DO Delivery Order","$391,000.00","Nov 16, 2010",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","TAMPA","FL","336091825",,,"FJ1BNRX9ENM6","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","L 3 COMMUNICATIONS TITAN CORPORATION (8754)",,
"0913","F3460197D0424","0","0","DO Delivery Order","$1,488,500.00","Jun 20, 1999",,"5700","DEPT OF THE AIR FORCE","OC-ALC/LIDAC","S","J015","MAINT-REP OF AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GREENVILLE","SC","29607",,,"MLJDYZQMQVV6","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN LOGISTICS MANA",,
"0913","N6247096D5657","0","0","DO Delivery Order","$12,573.00","Jul 25, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z299","MAINT, REP/ALTER/ALL OTHER","561210","FACILITIES SUPPORT SERVICES","CHARLOTTE","NC","28287",,,"RSW7UJMCMME4","RSW7UJMCMME4","J A JONES INC","J A JONES INC",,
"0913","DAJB0302D0058","0","0","DO Delivery Order","$13,598.00","Sep 21, 2006",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","233320","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SEOUL",,,,,"C6QNJJQ1DVS9","C6QNJJQ1DVS9","ETEC E&C LIMITED","ETEC E AND C LIMITED",,
"0913","SP043004D4125","0","0","DO Delivery Order","$2,784.00","Jun 9, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  AVIATION","P","6140","BATTERIES, RECHARGEABLE","335911","STORAGE BATTERY MANUFACTURING","WARRENSBURG","MO","64093",,,"ND1VWZCF2NE1","X568TCAGZXK4","ENERSYS","ENERSYS ENERGY PRODUCTS INC",,
"0913","N6247700D0003","1","0","DO Delivery Order","$2,500.00","Jul 29, 2003",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SANDY","UT","84070",,,"F5NPPA2WVEB4","QFZENG98JH37","THE SHAW GROUP INC","SHAW BENECO, INC",,
"0913","DECA0100G2364","0","0","DO Delivery Order","$60,360.00","Oct 1, 2002",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","PSMC BRANDNAME","P","8999","FOOD ITEMS FOR RESALE","424410","GENERAL LINE GROCERY MERCHANT WHOLESALERS","BRYAN","OH","43506",,,"MNBEUN6LQFL9","MNBEUN6LQFL9","SPANGLER CANDY COMPANY (INC)","SPANGLER CANDY COMPANY",,
"0913","F0460697D0059","0","0","DO Delivery Order","$41,783.00","Jun 25, 1999",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LMK","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","NEEDHAM","MA","02494",,,"Y7NLAMEGHYZ1","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GOVERNMENT SY",,
"0913","SP060013D1005","0","0","DO Delivery Order","$44,964.00","Jul 31, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","SEOUL",,"100770",,,"FJ59PKGQRRG5","FJ59PKGQRRG5","HANJIN TRANSPORTATION CO.  LTD.","HANJIN TRANSPORTATION CO., LTD.",,
"0913","SP060013D0102","0","0","DO Delivery Order","$1,802.81","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","COURBEVOIE",,"92400",,,"E86GJS762JJ5","E86GJS762JJ5","TOTAL SA","TOTAL SA",,
"0913","DACA3102D0016","0","0","DO Delivery Order","$31,889.00","Aug 18, 2003",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, BALTIMORE","S","R499","OTHER PROFESSIONAL SERVICES","531210","OFFICES OF REAL ESTATE AGENTS AND BROKERS","WASHINGTON","DC","20005",,,"ELMJG6KLSMH5","SV6KS68KDN11","PRUDENTIAL FINANCIAL INC.","ASSOCIATES RELOCATION MANAGEME",,
"0913","SP030002D2986","0","0","DO Delivery Order","$26,688.00","Apr 1, 2002",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8910","DAIRY FOODS AND EGGS","422490","OTHER GROCERY AND RELATED PRODUCTS WHOLESALERS","SAN ANTONIO","TX","78218",,,"GWJWKC84JWR9","GWJWKC84JWR9","LABATT INSTITUTIONAL SUPPLY COMPANY  INC","LABATT INSTITUTIONAL SUPPLY CO",,
"0913","SPM20004D7521","0","0","DO Delivery Order","$2,864.00","Dec 4, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6540","OPTHALMIC INSTRUMENTS EQ & SUPPLIES","423460","OPHTHALMIC GOODS MERCHANT WHOLESALERS","ROCHESTER","NY","14623",,,"LUALUNDZEW59","LUALUNDZEW59","ARTCRAFT OPTICAL CO INC","ARTCRAFT OPTICAL CO INC",,
"0913","USZA2202D0017","0","0","DO Delivery Order","$86,000.00","Sep 16, 2010",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","TAMPA","FL","336091825",,,"FJ1BNRX9ENM6","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","L 3 COMMUNICATIONS TITAN CORPORATION (8754)",,
"0913","SPM74004D9719","1","0","DO Delivery Order","$0.00","Jul 8, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4810","VALVES, POWERED","336411","AIRCRAFT MANUFACTURING","TEMPE","AZ","852842822",,,"ZLHMCNLMEYK1","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.",,
"0913","N3319103D0711","P00004","0","DO Delivery Order","$55,569.00","Mar 31, 2004",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","V222","PASSENGER MOTOR CHARTER SERVICE","484110","GENERAL FREIGHT TRUCKING, LOCAL","LONDON","UK","NW9 6",,,"N39XKH5P48D7","N39XKH5P48D7","ALLIED FLEET MANAGEMENT SERVIC","ALLIED FLEET MANAGEMENT SERVIC",,
"0913","SP050004DBP07","0","0","DO Delivery Order","$6,739.00","Dec 6, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","SAINT LOUIS","MO","63114",,,"G2NLP3NLX5Q7","WP8LRX9KNTC4","GRAYBAR ELECTRIC COMPANY  INC.","GRAYBAR ELECTRIC COMPANY INC",,
"0913","SP050005DBP05","0","0","DO Delivery Order","$4,375.00","Dec 6, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","DUBAI",,,,,"GHCCMN8YLDJ3","GHCCMN8YLDJ3","SEVEN SEAS SHIPCHANDLERS (L.L.C.)","SEVEN SEAS SHIPCHANDLERS LLC",,
"0913","SP440002D0011","1","0","DO Delivery Order","$406.00","Jan 9, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","TULSA","OK","741054124",,,"GJD2UMZD9CS3","GJD2UMZD9CS3","CHEM MET SERVICES","CHEM MET SERVICES",,
"0913","SPM30012D3574","0","0","DO Delivery Order","$26,992.69","Oct 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424410","GENERAL LINE GROCERY MERCHANT WHOLESALERS","DUBAI",,,,,"C4LYP7AAJMN5","C4LYP7AAJMN5","ANHAM FZCO","ANHAM FZCO","SFW66",
"0913","SPM50005D0146","0","0","DO Delivery Order","$3,325.00","May 9, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9535","PLATE SHEET STRIP-NONFERROUS METAL","331315","ALUMINUM SHEET, PLATE, AND FOIL MANUFACTURING","CAROL STREAM","IL","60188",,,"VZ1RUKZ392V1","VZ1RUKZ392V1","TW METALS, INC","TW METALS, INC",,
"0913","SPM74004D9719","0","0","DO Delivery Order","$7,019.25","Jul 8, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4810","VALVES, POWERED","336411","AIRCRAFT MANUFACTURING","TEMPE","AZ","852842822",,,"ZLHMCNLMEYK1","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.",,
"0913","N0002401D4018","1","0","DO Delivery Order","$808.37","Jul 17, 2008",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","P999","OTHER SALVAGE SERVICES","488330","NAVIGATIONAL SERVICES TO SHIPPING","IRVINE","CA","92612",,,"HNMXEN889SL1","HNMXEN889SL1","GLOBAL PCCI (GPC)","GLOBAL PCCI, A JOINT VENTURE",,
"0913","SP040005AB989","0","0","DO Delivery Order","$9,602.00","Jun 3, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  AVIATION","P","6105","MOTORS, ELECTRICAL","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","LIVERPOOL","NY","13088",,,"QF3MD1MU1651","QF3MD1MU1651","J.G.B. ENTERPRISES  INC.","J G B ENTERPRISES INC",,
"0913","SP050000D0062","0","0","DO Delivery Order","$25,814.00","Oct 19, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3990","MISC MATERIALS HANDLING EQ","321920","WOOD CONTAINER AND PALLET MANUFACTURING","BENSALEM","PA","19020",,,"GAZJHNGV3975","GAZJHNGV3975","TREEN BOX & PALLET CORP.","TREEN BOX & PALLET CORP",,
"0913","SP060014D1004","0","0","DO Delivery Order","$7,497.25","Mar 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","MINATO-KU","TOKYO","1050023",,,"LKKUF53JA943","LKKUF53JA943","COSMO OIL COMPANY LIMITED","COSMO OIL COMPANY,LIMITED",,
"0913","SPM2D008D7901","0","0","DO Delivery Order","$16,009.00","Sep 14, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","PHILADELPHIA","PA","191163501",,,"EY4NEQ739DJ7","X378L8Y3JAJ6","FOUNTAIN HOLDING LLC","DIXON-SHANE LLC",,
"0913","SPM30011D3463","0","0","DO Delivery Order","$8,697.38","Nov 7, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","311812","COMMERCIAL BAKERIES","MOUNT VERNON","WA","982738791",,,"PA39B1A2RTL3","PA39B1A2RTL3","FOOD SERVICES  INC.","FOOD SERVICES, INC.",,
"0913","SPM50004D0523","0","0","DO Delivery Order","$5,139.00","Aug 3, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5355","KNOBS AND POINTERS","332510","HARDWARE MANUFACTURING","PHILIPSBURG","PA","16866",,,"EGPDB4LSVWE3","EGPDB4LSVWE3","GRAUCH ENTERPRISES  INC.","GRAUCH ENTERPRISES",,
"0913","W52H0904D0027","0","0","DO Delivery Order","$0.00","Dec 30, 2003",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6150","MISC ELECTRIC POWER & DISTRIB EQ","335311","POWER, DISTRIBUTION, AND SPECIALTY TRANSFORMER MANUFACTURING","LUBBOCK","TX","79401",,,"X7SWQN9DWTX1","X7SWQN9DWTX1","PORTER MANUFACTURING CORPORATION","PORTER MANUFACTURING CORP",,
"0913","USZA2202D0017","2","0","DO Delivery Order","$0.00","Dec 22, 2010",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","TAMPA","FL","336091825",,,"FJ1BNRX9ENM6","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","L 3 COMMUNICATIONS TITAN CORPORATION (8754)",,
"0913","USZA2202D0017","3","0","DO Delivery Order","-$58,261.14","Jun 16, 2011",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","TAMPA","FL","336091825",,,"FJ1BNRX9ENM6","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","L 3 COMMUNICATIONS TITAN CORPORATION (8754)",,
"0913","DCA20001A5002","0","0","DO Delivery Order","$64,751.00","Mar 21, 2007",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","5895","MISC COMMUNICATION EQ","421430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE WHOLESALERS","VIENNA","VA","22182",,,"N1QDLBJJ4CG6","X6NMLFWKZFK8","NETWORK EQUIPMENT TECHNOLOGIES  INC.","N E T  FEDERAL, INC",,
"0913","SP060012D4559","0","0","DO Delivery Order","$15,520.14","Sep 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","IRVINE","CA","926183391",,,"CQKWJHS3CR49","VNG8ZMUKKSH9","IPC (USA)  INC.","IPC (USA), INC.",,
"0913","DABK2103D0057","1","0","DO Delivery Order","-$1,505.00","Jun 28, 2006",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","561210","FACILITIES SUPPORT SERVICES","MIAMI","FL","33130",,,"CJC3JYL9BCK6","CJC3JYL9BCK6","KIRA  INC.","KIRA,INC",,
"0913","W912DR06D0025","2","0","DO Delivery Order","-$12,913.00","Dec 18, 2007",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","531390","OTHER ACTIVITIES RELATED TO REAL ESTATE","CLEVELAND","OH","441244191",,,"HLLSSYUJH1N6","M8NBP5N1YBE1","SIRVA  INC.","SIRVA RELOCATION LIMITED LIABILITY COMPANY",,
"0913","DAAE0704AJ002","0","0","DO Delivery Order","$5,925.00","Aug 12, 2005",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1615","HELICOPTER ROTOR BLADES-DRIVE MECH","336411","AIRCRAFT MANUFACTURING","MESA","AZ","85215",,,"MY47WV32XFM1","NU2UC8MX6NK1","THE BOEING COMPANY","MCDONNELL DOUGLAS HELICOPTER C",,
"0913","SPE60016D0003","0","0","DO Delivery Order","$530.53","Aug 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","CHATUCHAK","BANGKOK","10900",,,"LDXXM8J211M4","N5BJMUL9DNJ8","THE KINGDOM OF THAILAND","PTT PUBLIC COMPANY LIMITED",,
"0913","SPM5AY10D0108","0","0","DO Delivery Order","$3,896.75","Apr 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5310","NUTS AND WASHERS","332510","HARDWARE MANUFACTURING","BENSALEM","PA","190207341",,,"QZL4JE3G6W17","KBVKV6EAPAB8","PRECISION AEROSPACE COMPONENTS  INC.","AERO-MISSILE COMPONENTS, INC.",,
"0913","SPM7W106DE002","0","0","DO Delivery Order","$3,315.00","Sep 26, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","CLEVELAND","OH","441152511",,,"PWYQJP152BE5","PWYQJP152BE5","APPLIED INDUSTRIAL TECHNOLOGIES  INC.","APPLIED INDUSTRIAL TECHNOLOGIES, INC.",,
"0913","N6523606D8848","1","0","DO Delivery Order","$0.00","Mar 27, 2009",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","VIRGINIA BEACH","VA","23452",,,"CHKKPGHNUYX1","TJLYWEFN1YR8","BABCOCK INTERNATIONAL GROUP PLC","MILCOM SYSTEMS CORPORATION",,
"0913","W912DR06D0025","3","0","DO Delivery Order","$0.00","Jan 3, 2008",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","531390","OTHER ACTIVITIES RELATED TO REAL ESTATE","CLEVELAND","OH","441244191",,,"HLLSSYUJH1N6","M8NBP5N1YBE1","SIRVA  INC.","SIRVA RELOCATION LIMITED LIABILITY COMPANY",,
"0913","USZA2202D0017","4","0","DO Delivery Order","-$13,517.63","Sep 18, 2011",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","TAMPA","FL","336091825",,,"FJ1BNRX9ENM6","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","L 3 COMMUNICATIONS TITAN CORPORATION (8754)",,
"1002","USZA2202D0017","0","0","DO Delivery Order","$344,620.00","Jun 29, 2011",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","TAMPA","FL","336091825",,,"FJ1BNRX9ENM6","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","L 3 COMMUNICATIONS TITAN CORPORATION (8754)",,
"0913","DABJ1703D0008","0","0","DO Delivery Order","$99,374.18","Mar 24, 2010",,"2100","DEPT OF THE ARMY","W6QM MICC-FT DRUM","P","6350","MISC ALARM, SIGNAL, SEC SYSTEMS","532210","CONSUMER ELECTRONICS AND APPLIANCES RENTAL","SAINT PAUL","MN","55110",,,"D8E1UFM4KPL7","MN15HNNCAM17","INGERSOLL-RAND PUBLIC LIMITED COMPANY","TRANE, DIV  AMERICAN STANDARD",,
"0913","DABT4799D0001","0","0","DO Delivery Order","$3,827.00","Apr 24, 2002",,"2100","DEPT OF THE ARMY","U.S. ARMY TRNG CENTER & FT JACK-","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","233210","SINGLE FAMILY HOUSING CONSTRUCTION","MIAMI","FL","33130",,,"CJC3JYL9BCK6","CJC3JYL9BCK6","KIRA  INC.","KIRA,INC",,
"0913","SP060013D0099","0","0","DO Delivery Order","$5,254.14","Jan 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","DUBAI",,,,,"NNLLJM1L3TM5","FDM2LNBKKTU6","CHEVRON CORPORATION","CHEVRON ALKHALIJ",,
"0913","SPM8ED07D0003","0","0","DO Delivery Order","$18,386.00","Oct 10, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8145","SPECIAL SHIPPING & STORAGE CONTAIN","332439","OTHER METAL CONTAINER MANUFACTURING","CADILLAC","MI","496011803",,,"M26PK7RRJNR7","EULWGLS7QNF6","AAR CORP.","AAR MANUFACTURING, INC.",,
