Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA877117C0008",,"0","1","DCA Definitive Contract","$1,491,774.20","Apr 28, 2017",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00004","1","DCA Definitive Contract","$5,000.00","May 3, 2018",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00005","1","DCA Definitive Contract","$0.00","Aug 1, 2018",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00011","6","DCA Definitive Contract","$0.00","Jul 12, 2021",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00012","6","DCA Definitive Contract","$0.00","Aug 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"0","6","DCA Definitive Contract","$5,000.00","Apr 28, 2017",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00010","6","DCA Definitive Contract","$5,000.00","May 19, 2021",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00007","1","DCA Definitive Contract","-$10,000.00","Aug 15, 2019",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00008","6","DCA Definitive Contract","$1,652,082.32","May 6, 2020",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00013","6","DCA Definitive Contract","$279,477.26","Apr 1, 2022",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00003","6","DCA Definitive Contract","$88,140.20","Apr 5, 2018",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00004","6","DCA Definitive Contract","$1,603,613.12","May 3, 2018",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00014","1","DCA Definitive Contract","-$1,159.63","Apr 25, 2022",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00001","6","DCA Definitive Contract","$0.00","Aug 17, 2017",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00002","6","DCA Definitive Contract","$0.00","Sep 5, 2017",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00008","1","DCA Definitive Contract","$5,000.00","May 6, 2020",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00009","6","DCA Definitive Contract","$1,676,863.56","May 3, 2021",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00015","6","DCA Definitive Contract","$139,738.63","Jun 22, 2022",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00006","6","DCA Definitive Contract","$1,627,667.31","May 2, 2019",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
"FA877117C0008",,"P00006","1","DCA Definitive Contract","$5,000.00","May 2, 2019",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DAYTON","OH","454142667",,,"M5R1LG262C33","M5R1LG262C33","JYG INNOVATIONS LLC","JYG INNOVATIONS LLC","5X0W5",
