Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N3220520C4037",,"P00016","0","DCA Definitive Contract","-$3,550,028.83","May 12, 2023","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","GLB1EGQHMTM7","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00013","0","DCA Definitive Contract","$0.00","Dec 3, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","GLB1EGQHMTM7","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00006","0","DCA Definitive Contract","$0.00","Aug 4, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","XJXYXCZL36Z4","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00014","0","DCA Definitive Contract","$0.00","Dec 22, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","GLB1EGQHMTM7","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"0","0","DCA Definitive Contract","$30,269,098.42","Jun 15, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","XJXYXCZL36Z4","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00008","0","DCA Definitive Contract","$2,375,000.00","Aug 18, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","XJXYXCZL36Z4","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00009","0","DCA Definitive Contract","$350,000.00","Aug 27, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","XJXYXCZL36Z4","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00011","0","DCA Definitive Contract","$0.00","Oct 19, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","XJXYXCZL36Z4","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00007","0","DCA Definitive Contract","$4,402,000.00","Aug 6, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","XJXYXCZL36Z4","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00015","0","DCA Definitive Contract","-$572,019.00","Mar 25, 2021","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","GLB1EGQHMTM7","VIGOR INDUSTRIAL LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00012","0","DCA Definitive Contract","$0.00","Nov 25, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","XJXYXCZL36Z4","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00017","0","DCA Definitive Contract","$0.00","Oct 25, 2023","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","GLB1EGQHMTM7","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00002","0","DCA Definitive Contract","$270,364.80","Jun 24, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","XJXYXCZL36Z4","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00010","0","DCA Definitive Contract","$14,423.08","Sep 11, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","XJXYXCZL36Z4","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00001","0","DCA Definitive Contract","$63,054.80","Jun 22, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","XJXYXCZL36Z4","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00003","0","DCA Definitive Contract","$153,305.70","Jul 8, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","XJXYXCZL36Z4","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00004","0","DCA Definitive Contract","-$7,000,000.00","Jul 17, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","XJXYXCZL36Z4","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
"N3220520C4037",,"P00005","0","DCA Definitive Contract","$7,000,000.00","Jul 24, 2020","Feb 4, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","PORTLAND","OR","97217","NONE","NONE OF THE ABOVE","L7ZETMM4M9R3","XJXYXCZL36Z4","VIGOR MARINE LLC","VIGOR MARINE LLC","4PGG4",
