Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C24421P0282",,"0","0","PO Purchase Order","$17,314.82","Feb 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","7310","FOOD COOKING, BAKING, AND SERVING EQUIPMENT","333241","FOOD PRODUCT MACHINERY MANUFACTURING","STAFFORD","VA","225566615","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C24720P1142",,"P00001","0","PO Purchase Order","$0.00","Feb 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","STAFFORD","VA","225566615","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C26021P0707",,"0","0","PO Purchase Order","$20,143.96","Sep 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","7290","MISCELLANEOUS HOUSEHOLD AND COMMERCIAL FURNISHINGS AND APPLIANCES","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C77021P0735",,"0","0","PO Purchase Order","$35,725.26","Sep 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CMOP OFFICE (36C770)","P","7290","MISCELLANEOUS HOUSEHOLD AND COMMERCIAL FURNISHINGS AND APPLIANCES","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C24221P0508",,"0","0","PO Purchase Order","$52,860.30","Feb 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7320","KITCHEN EQUIPMENT AND APPLIANCES","325998","ALL OTHER MISCELLANEOUS CHEMICAL PRODUCT AND PREPARATION MANUFACTURING","STAFFORD","VA","225566615","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C24421P0390",,"0","0","PO Purchase Order","$20,905.69","Apr 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","7310","FOOD COOKING, BAKING, AND SERVING EQUIPMENT","333241","FOOD PRODUCT MACHINERY MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C25621P1114",,"0","0","PO Purchase Order","$15,695.87","Jun 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","7310","FOOD COOKING, BAKING, AND SERVING EQUIPMENT","332215","METAL KITCHEN COOKWARE, UTENSIL, CUTLERY, AND FLATWARE (EXCEPT PRECIOUS) MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C25721P1237",,"0","0","PO Purchase Order","$37,213.53","Aug 19, 2021","Aug 10, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","7290","MISCELLANEOUS HOUSEHOLD AND COMMERCIAL FURNISHINGS AND APPLIANCES","335220","MAJOR HOUSEHOLD APPLIANCE MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C26221P1093",,"0","0","PO Purchase Order","$34,179.02","May 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","4110","REFRIGERATION EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
"36C24221P0730",,"0","0","PO Purchase Order","$28,000.00","Apr 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6310","TRAFFIC AND TRANSIT SIGNAL SYSTEMS","339950","SIGN MANUFACTURING","BUCKEYE","AZ","853961240","NONE","NONE OF THE ABOVE","PVT3WNNG7836","PVT3WNNG7836","EMERGENCY PLANNING MANAGEMENT INC.","EMERGENCY PLANNING MANAGEMENT INC.","4K3P7",
