Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W52P1J18F0187","W52P1J18DA069","0","1","DO Delivery Order","$5,000.00","Sep 25, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W52P1J18DA069",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2023","Mar 30, 2016","2100","DEPT OF THE ARMY","W6QK ACC-RI","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W52P1J18DA069",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2019","Mar 30, 2016","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W52P1J18F0187","W52P1J18DA069","P00001","1","DO Delivery Order","$0.00","Dec 21, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W911SF23F0160","W52P1J18DA069","0","0","DO Delivery Order","$238,211.70","Sep 6, 2023","Aug 2, 2023","2100","DEPT OF THE ARMY","W6QM MICC-FT MOORE","S","DH01","IT AND TELECOM - PLATFORM SUPPORT SERVICES: DATABASE, MAINFRAME, MIDDLEWARE (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W911SF23F0160","W52P1J18DA069","P00001","0","DO Delivery Order","$0.00","Oct 25, 2023","Aug 2, 2023","2100","DEPT OF THE ARMY","W6QM MICC-FT MOORE","S","DH01","IT AND TELECOM - PLATFORM SUPPORT SERVICES: DATABASE, MAINFRAME, MIDDLEWARE (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W52P1J18DA069",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 13, 2021","Mar 30, 2016","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W52P1J18DA069",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Nov 7, 2019","Mar 30, 2016","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W52P1J18DA069",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 1, 2020","Mar 30, 2016","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W52P1J18DA069",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Dec 21, 2018","Mar 30, 2016","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
