Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C24120N0957","V797D30085","P00004","0","DO Delivery Order","$0.00","Mar 5, 2021","Aug 10, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24120P0523",,"P00002","0","PO Purchase Order","-$3,000.00","Aug 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24220A0011","V797D30085","P00004",0,"BPA Blanket Purchase Agreement","$0.00","Mar 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24221D0089",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 30, 2021","Apr 30, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24221N0271","36C24220A0011","0","0","BPA Call Blanket Purchase Agreement","$86,280.54","Nov 3, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24518P0534",,"P00005","0","PO Purchase Order","$85,000.00","May 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","Q301","MEDICAL- LABORATORY TESTING","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24521A0005",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Apr 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24521N0288","36C24521A0005","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24618D0102",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","May 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DURHAM","NC","277129402","NONE","NONE OF THE ABOVE","HCNVCMEG9NL6","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","BIOMERIEUX , INC.","4S002",
"36C24619A0002","V797D30085","P00010",0,"BPA Blanket Purchase Agreement","$0.00","Jan 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
