Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NNX14CS55C",,"10","0","DCA Definitive Contract","$0.00","Jul 5, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","R&D- SPACE: AERONAUTICS/SPACE TECHNOLOGY (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"NNX14CS55C",,"7","0","DCA Definitive Contract","$0.00","Nov 13, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","R&D- SPACE: AERONAUTICS/SPACE TECHNOLOGY (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"NNX14CS55C",,"3","0","DCA Definitive Contract","$0.00","Feb 20, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","R&D- SPACE: AERONAUTICS/SPACE TECHNOLOGY (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"NNX14CS55C",,"1","0","DCA Definitive Contract","$0.00","Sep 29, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","R&D- SPACE: AERONAUTICS/SPACE TECHNOLOGY (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"NNX14CS55C",,"9","0","DCA Definitive Contract","$0.00","May 3, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","R&D- SPACE: AERONAUTICS/SPACE TECHNOLOGY (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"NNX14CS55C",,"5","0","DCA Definitive Contract","$0.00","Sep 22, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","R&D- SPACE: AERONAUTICS/SPACE TECHNOLOGY (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"NNX14CS55C",,"8","0","DCA Definitive Contract","$0.00","Apr 5, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","R&D- SPACE: AERONAUTICS/SPACE TECHNOLOGY (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"NNX14CS55C",,"0","0","DCA Definitive Contract","$749,896.00","May 30, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","R&D- SPACE: AERONAUTICS/SPACE TECHNOLOGY (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"NNX14CS55C",,"2","0","DCA Definitive Contract","$0.00","Oct 6, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","R&D- SPACE: AERONAUTICS/SPACE TECHNOLOGY (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
"NNX14CS55C",,"4","0","DCA Definitive Contract","$0.00","May 20, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","R&D- SPACE: AERONAUTICS/SPACE TECHNOLOGY (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MANASSAS","VA","201102702",,,"K1L1BZLNPWC4","K1L1BZLNPWC4","AURORA FLIGHT SCIENCES CORP","AURORA FLIGHT SCIENCES CORPORATION",,
