Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A77620N0710","36C10G18D0031","P00001","0","DO Delivery Order","$0.00","Nov 18, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC ACTIVATIONS (36A776)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C10X20C0078",,"P00001","0","DCA Definitive Contract","$133,740.00","Nov 20, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","SAC FREDERICK (36C10X)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","OLATHE","KS","660619219","NONE","NONE OF THE ABOVE","QKPHGKE2AYU6","QKPHGKE2AYU6","AEGIS BUSINESS SOLUTIONS  LLC","AEGIS BUSINESS SOLUTIONS, LLC","4BX60",
"36C24120P0993",,"P00002","0","PO Purchase Order","$0.00","Sep 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","IRVINE","CA","926146234","NONE","NONE OF THE ABOVE","JYL9EM912YK7","JYL9EM912YK7","HANCOCK  CHRISTOPHER","APEX INTEGRATED DISTRIBUTION LLC","81TJ6",
"36C24121N0745","36C10G18D0061","0","0","DO Delivery Order","$31,152.67","Jun 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SAN DIEGO","CA","921018951","NONE","NONE OF THE ABOVE","V8C3CCEDNET9","V8C3CCEDNET9","CORONADO DISTRIBUTION COMPANY  INC.","CORONADO DISTRIBUTION COMPANY, INC.","6BF09",
"36C24121P0601",,"0","0","PO Purchase Order","$22,084.00","Apr 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","VALLEY CITY","ND","580722416","NONE","NONE OF THE ABOVE","G7J2QYNCG6S5","G7J2QYNCG6S5","TRI W-G INC.","TRI W-G INC.","31678",
"36C24121P0867",,"0","0","PO Purchase Order","$86,567.84","Jul 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24221F0340","47QSMA21D08NL","0","0","DO Delivery Order","$370,137.95","Jul 14, 2021","Jun 21, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DOVER","PA","173152718","NONE","NONE OF THE ABOVE","XJRCWDHQMDJ1","XJRCWDHQMDJ1","A.M. COMMUNICATIONS SOLUTIONS  INC.","A.M. COMMUNICATIONS SOLUTIONS, INC.","1JTN6",
"36C24221N0706","36C10G18D0010","0","0","DO Delivery Order","$24,537.12","Aug 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24221P0741",,"0","0","PO Purchase Order","$50,971.06","Apr 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","ELLIS","KS","67637","NONE","NONE OF THE ABOVE","VR7BZNLXK7T8","VR7BZNLXK7T8","WT SERVICES LLC","WT SERVICES LLC","79TK2",
"36C24221P0783",,"0","0","PO Purchase Order","$724,621.00","May 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","PHOENIX","AZ","850237922","NONE","NONE OF THE ABOVE","GZT6NJ8HJLC3","GZT6NJ8HJLC3","DGA MEDICAL  LLC","DGA MEDICAL, LLC","39VR1",
