Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"9999","N6523612D4816","1A","0","DO Delivery Order","-$3,125.00","Jan 20, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533403",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0358","N6523620D8011","P00002","0","DO Delivery Order","$261,402.20","Apr 9, 2021","Mar 4, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0635","N6523620D8011","P00003","14","DO Delivery Order","$0.00","Jan 19, 2021","Jun 24, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0635","N6523620D8011","P00004","16","DO Delivery Order","$0.00","Feb 12, 2021","Jun 24, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600118D0153",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Jul 19, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600118F0362","N6600118D0153","A00001","0","DO Delivery Order","-$1,795.95","May 25, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600118F0722","N6600118D0153","A00001","0","DO Delivery Order","-$218,678.09","May 25, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0337","N6600118D0153","0","0","DO Delivery Order","$915,444.51","Feb 25, 2021","Jan 25, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6600121F0643","N6600120D0119","0","0","DO Delivery Order","$147,000.00","May 4, 2021","Apr 15, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DE01","IT AND TELECOM - END USER: HELP DESK; TIER1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOLS (LABOR)","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"0001","N6523613D4913","10","0","DO Delivery Order","-$6,341.93","Nov 20, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533403",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"0084","N6523610D5829","9","0","DO Delivery Order","-$4,776.05","Oct 7, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","MARLTON","NJ","080533403",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"GS35F004HA",,"PA0008",0,"FSS Federal Supply Schedule","$0.00","Feb 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MARLTON","NJ","080533445",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"GS35F004HA",,"PA0009",0,"FSS Federal Supply Schedule","$0.00","Aug 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MARLTON","NJ","080533445",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0102","N6523620D8011","P00004","0","DO Delivery Order","$94,490.55","Feb 12, 2021","Nov 8, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0102","N6523620D8011","P00006","0","DO Delivery Order","$39,996.32","Aug 27, 2021","Nov 8, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
"N6523620F0253","N6523620D8011","P00009","0","DO Delivery Order","$101,717.27","Jul 28, 2021","Feb 8, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","L058","TECHNICAL REPRESENTATIVE- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","MARLTON","NJ","080533445","NONE","NONE OF THE ABOVE","RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOGY, INC.","3P825",
