Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","HQ003413A0022","16","0","BPA Call Blanket Purchase Agreement","-$5,001.01","Apr 29, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","GAITHERSBURG","MD","208793328",,,"J32BDXJ62BQ1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","ASPEN SYSTEMS CORPORATION","3R150",
"9523ZY17JODT0056","9523ZY16AODT0253","P00015","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 11, 2020",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","R418","SUPPORT- PROFESSIONAL: LEGAL","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","J32BDXJ62BQ1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS ASPEN SYSTEMS CORPORATION","3R150",
"GS25F0017L",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Dec 22, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","GAITHERSBURG","MD","208787337",,,"J32BDXJ62BQ1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS ASPEN SYSTEMS CORPORATION","3R150",
"HHSP233201600391G","GS25F0017L","P00018","0","DO Delivery Order","-$252,910.32","Aug 3, 2021",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","GAITHERSBURG","MD","208787337",,,"J32BDXJ62BQ1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS ASPEN SYSTEMS CORPORATION","3R150",
"9523ZY17JODT0056","9523ZY16AODT0253","P00017","0","BPA Call Blanket Purchase Agreement","$0.00","May 17, 2021",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","R418","SUPPORT- PROFESSIONAL: LEGAL","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","GAITHERSBURG","MD","208787337","NONE","NONE OF THE ABOVE","J32BDXJ62BQ1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS ASPEN SYSTEMS CORPORATION","3R150",
"9523ZY17JODT0056","9523ZY16AODT0253","P00019","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 22, 2021",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","R418","SUPPORT- PROFESSIONAL: LEGAL","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","GAITHERSBURG","MD","208787337","NONE","NONE OF THE ABOVE","J32BDXJ62BQ1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS ASPEN SYSTEMS CORPORATION","3R150",
"15JA7918F00000120","GS25F0017L","P00005","0","DO Delivery Order","-$2,084.68","Nov 3, 2020",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-TX(S) (USA79)","S","R418","SUPPORT- PROFESSIONAL: LEGAL","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","GAITHERSBURG","MD","208787337","NONE","NONE OF THE ABOVE","J32BDXJ62BQ1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS ASPEN SYSTEMS CORPORATION","3R150",
"9523ZY16AODT0253","GS25F0017L","P00002",0,"BPA Blanket Purchase Agreement","$0.00","May 17, 2021",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","R418","SUPPORT- PROFESSIONAL: LEGAL","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","GAITHERSBURG","MD","208787337","NONE","NONE OF THE ABOVE","J32BDXJ62BQ1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS ASPEN SYSTEMS CORPORATION","3R150",
"9523ZY17JODT0056","9523ZY16AODT0253","P00016","0","BPA Call Blanket Purchase Agreement","$400,000.00","Jan 22, 2021",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","R418","SUPPORT- PROFESSIONAL: LEGAL","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","J32BDXJ62BQ1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS ASPEN SYSTEMS CORPORATION","3R150",
"9523ZY17JODT0056","9523ZY16AODT0253","P00018","0","BPA Call Blanket Purchase Agreement","-$107,619.00","Aug 31, 2021",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","R418","SUPPORT- PROFESSIONAL: LEGAL","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","GAITHERSBURG","MD","208787337","NONE","NONE OF THE ABOVE","J32BDXJ62BQ1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS ASPEN SYSTEMS CORPORATION","3R150",
