Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"95332419A0018",,"P00003",0,"BPA Blanket Purchase Agreement","$0.00","Jan 4, 2021",,"9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332420F0049","95332419A0018","P00010","0","BPA Call Blanket Purchase Agreement","$516,285.17","Mar 7, 2024","Jan 13, 2020","9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","GT54N467W2C6","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332419A0018",,"P00004",0,"BPA Blanket Purchase Agreement","$0.00","Feb 3, 2021",,"9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332419A0018",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Nov 22, 2019",,"9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332420F0049","95332419A0018","P00009","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 29, 2024","Jan 13, 2020","9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","GT54N467W2C6","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332419A0018",,"P00005",0,"BPA Blanket Purchase Agreement","$0.00","Aug 30, 2021",,"9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332419A0018",,"P00008",0,"BPA Blanket Purchase Agreement","$0.00","Mar 7, 2024",,"9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GT54N467W2C6","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332419A0018",,"P00006",0,"BPA Blanket Purchase Agreement","$0.00","Sep 5, 2023",,"9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332419A0018",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Sep 20, 2019",,"9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"95332419A0018",,"P00002",0,"BPA Blanket Purchase Agreement","$0.00","Aug 19, 2020",,"9543","MILLENNIUM CHALLENGE CORPORATION","MILLENNIUM CHALLENGE CORPORATION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
